"__2e","Hungary"
"__2f","Sweden"
"__2g","Slovenia"
"__2h","Russian Federation"
"__2i","Switzerland excl. Liechtenstein"
"__2j","Switzerland incl. Liechtenstein"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Serbia & Montenegro"
"__2m","Slovakia"
"__2n","Cayman Isds."
"__2o","Lao People's Dem. Rep."
"__2p","Luxembourg"
"__2q","Czech Rep."
"__2r","Kosovo"
"__2s","Estonia"
"__2t","Gambia"
"__2u","Serbia"
"__2v","Tajikistan"
"__2w","Bhutan"
"__2x","Ireland"
"__2y","Norway excl. Bouvet S. & JM."
"__2z","Norway incl. S. & JM. excl. Bouvet"
"__30","Bulgaria"
"__31","Denmark"
"__32","Moldova, Rep. of"
"__33","Latvia"
"__34","Cyprus"
"__35","Argentina"
"__36","Finland"
"__37","Kyrgyzstan"
"__38","Jamaica"
"__39","Cuba"
"__3a","Malta"
"__3b","Montenegro"
"__3c","Kazakhstan"
"__3d","Fmr. Yugoslavia"
"__3e","Angola"
"__3f","Africa n.e.s."
"__3g","Austria"
"__3h","Niger"
"__3i","Azerbaijan"
"__3j","Mozambique"
"__3k","Equatorial Guinea"
"__3l","Armenia"
"__3m","Burundi"
"__3n","Côte d'Ivoire"
"__3o","Liberia"
"__3p","Lithuania"
"__3q","Chad"
"__3r","Congo, The Rep. Dem. of"
"__3s","Panama"
"__3t","Rwanda"
"__3u","Cameroon"
"__3v","Bunkers"
"__3w","Central African Rep."
"__3x","Haiti"
"__3y","Eritrea"
"__3z","Ghana"
"__40","Senegal"
"__41","Togo"
"__42","Mexico"
"__43","Congo"
"__44","Guinea"
"__45","Saint Martin"
"__46","Nigeria"
"__47","Barbados"
"__48","Colombia"
"__49","Costa Rica"
"__4a","Fmr. Czechoslovakia"
"__4b","Dominica"
"__4c","Dominican Rep."
"__4d","Grenada"
"__4e","Iceland"
"__4f","Netherlands Antilles"
"__4g","Peru"
"__4h","Puerto Rico"
"__4i","Saint Kitts & Nevis"
"__4j","Saint Lucia"
"__4k","Somalia"
"__4l","Swaziland"
"__4m","Uganda"
"__4n","Uruguay"
"__4o","Venezuela"
"__4p","Antigua & Barbuda"
"__4q","Ecuador"
"__4r","Ethiopia"
"__4s","French Southern Territories"
"__4t","Paraguay"
"__4u","Zimbabwe"
"__4v","Tokelau"
"__4w","Turks & Caicos Isds."
"__4x","Martinique"
"__4y","Saint Vincent & Grenadines"
"__4z","Belize"
"__50","Cape Verde"
"__51","Benin"
"__52","Fmr. USSR"
"__53","Honduras"
"__54","Bahamas"
"__55","Guatemala"
"__56","Tunisia"
"__57","Zambia"
"__58","Afghanistan"
"__59","Djibouti"
"__5a","Libya"
"__5b","Bouvet Island"
"__5c","Guadeloupe"
"__5d","Madagascar"
"__5e","Western Sahara"
"__5f","Georgia"
"__5g","Guyana"
"__5h","Niue"
"__5i","Bermuda"
"__5j","Saint Pierre & Miquelon"
"__5k","Albania"
"__5l","Bolivia"
"__5m","British Virgin Isds."
"__5n","El Salvador"
"__5o","Maldives"
"__5p","Namibia"
"__5q","Nicaragua"
"__5r","British Indian Ocean Territory"
"__5s","Comoros"
"__5t","U.S. Minor Outlying Isds."
"__5u","U.S. Miscellaneous Pacific Isds."
"__5v","Aruba"
"__5w","Montserrat"
"__5x","Lesotho"
"__5y","Anguilla"
"__5z","American Samoa"
"__60","Faeroe Isds."
"__61","Gibraltar"
"__62","Burkina Faso"
"__63","Saint Helena"
"__64","Gabon"
"__65","Uzbekistan"
"__66","Cocos Isds."
"__67","Mongolia"
"__68","Pitcairn"
"__69","South Sudan"
"__6a","Liechtenstein"
"__6b","Confidential & differences"
"__6c","Antarctica"
"__6d","Greenland"
"__6e","Korea, Dem. People's Rep. of"
"__6f","Andorra"
"__6g","Belarus"
"__6h","Falkland Isds."
"__6i","French Polynesia"
"__6j","Vanuatu"
"__6k","Guinea-Bissau"
"__6l","Sao Tome & Principe"
"__6m","Wallis & Futuna Isds."
"__6n","Mayotte"
"__6o","Tonga"
"__6p","Mali"
"__6q","Saint-Barthélemy"
"__6r","Europe n.e.s."
"__6s","French Guiana"
"__6t","Asia n.e.s."
"__6u","Turkmenistan"
"__6v","Fmr. Burma"
"__6w","Free Zones"
"__6x","Marshall Isds."
"__6y","Cook Isds."
"__6z","Solomon Isds."
"__70","Samoa"
"__71","Norfolk Island"
"__72","Palau"
"__73","Micronesia FS"
"__74","State of Palestine"
"__75","Gaza strip"
"__76","Australian Oceania"
"__77","Brunei Darussalam"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
