"__2a","Greece"
"__2b","Lebanon"
"__2c","Austria"
"__2d","Congo"
"__2e","Southern African Customs Union"
"__2f","Ireland"
"__2g","Malaysia"
"__2h","Morocco"
"__2i","Pakistan"
"__2j","Viet Nam"
"__2k","Lithuania"
"__2l","Estonia"
"__2m","Korea, Rep. of"
"__2n","Latvia"
"__2o","Costa Rica"
"__2p","Rwanda"
"__2q","Ukraine"
"__2r","Uruguay"
"__2s","Cuba"
"__2t","Sri Lanka"
"__2u","Puerto Rico"
"__2v","Seychelles"
"__2w","Mexico"
"__2x","Mozambique"
"__2y","Venezuela"
"__2z","Colombia"
"__30","Kyrgyzstan"
"__31","Bermuda"
"__32","Other areas n.e.s."
"__33","Peru"
"__34","Confidential & differences"
"__35","Europe n.e.s."
"__36","Fmr. Yugoslavia"
"__37","Armenia"
"__38","Bosnia & Herzegovina"
"__39","Azerbaijan"
"__3a","Faeroe Isds."
"__3b","Kazakhstan"
"__3c","Sierra Leone"
"__3d","United Arab Emirates"
"__3e","Zambia"
"__3f","Mauritius"
"__3g","Nepal"
"__3h","Albania"
"__3i","Equatorial Guinea"
"__3j","Iceland"
"__3k","Nigeria"
"__3l","Tunisia"
"__3m","Benin"
"__3n","Belarus"
"__3o","Bahamas"
"__3p","Moldova, Rep. of"
"__3q","Paraguay"
"__3r","Jordan"
"__3s","Togo"
"__3t","Somalia"
"__3u","Fmr. USSR"
"__3v","Fmr. Czechoslovakia"
"__3w","El Salvador"
"__3x","Cape Verde"
"__3y","Chad"
"__3z","French Guiana"
"__40","Gabon"
"__41","Guinea"
"__42","Libya"
"__43","Niger"
"__44","Réunion"
"__45","Senegal"
"__46","Guadeloupe"
"__47","Liberia"
"__48","Martinique"
"__49","Burkina Faso"
"__4a","Mali"
"__4b","Uganda"
"__4c","Sudan"
"__4d","Ecuador"
"__4e","Kenya"
"__4f","Cyprus"
"__4g","Malta"
"__4h","Bunkers"
"__4i","Ethiopia"
"__4j","Syrian Arab Rep."
"__4k","Qatar"
"__4l","Myanmar"
"__4m","Iraq"
"__4n","Samoa"
"__4o","Cook Isds."
"__4p","American Samoa"
"__4q","Tonga"
"__4r","Sao Tome & Principe"
"__4s","Bahrain"
"__4t","Namibia"
"__4u","Yemen"
"__4v","Brunei Darussalam"
"__4w","Turkmenistan"
"__4x","Georgia"
"__4y","Oman"
"__4z","Trinidad & Tobago"
"__50","Barbados"
"__51","Falkland Isds."
"__52","Suriname"
"__53","Haiti"
"__54","Netherlands Antilles"
"__55","Dominican Rep."
"__56","Grenada"
"__57","Saint Vincent & Grenadines"
"__58","Jamaica"
"__59","Guyana"
"__5a","Gambia"
"__5b","Honduras"
"__5c","Turks & Caicos Isds."
"__5d","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
