"__27","Malta"
"__28","Peru"
"__29","Sweden"
"__2a","Argentina"
"__2b","Sri Lanka"
"__2c","Chile"
"__2d","Cuba"
"__2e","Denmark"
"__2f","Ecuador"
"__2g","Iran"
"__2h","Israel"
"__2i","Kuwait"
"__2j","Morocco"
"__2k","Saudi Arabia"
"__2l","Senegal"
"__2m","Egypt"
"__2n","Venezuela"
"__2o","Bolivia"
"__2p","Algeria"
"__2q","Cameroon"
"__2r","Canada"
"__2s","Cyprus"
"__2t","Benin"
"__2u","Mali"
"__2v","Nepal"
"__2w","Pakistan"
"__2x","Southern African Customs Union"
"__2y","Tunisia"
"__2z","Ukraine"
"__30","Bangladesh"
"__31","Côte d'Ivoire"
"__32","Madagascar"
"__33","Angola"
"__34","Djibouti"
"__35","Jordan"
"__36","Lebanon"
"__37","Paraguay"
"__38","Bahrain"
"__39","Congo"
"__3a","Congo, The Rep. Dem. of"
"__3b","Gabon"
"__3c","Liberia"
"__3d","Libya"
"__3e","Uzbekistan"
"__3f","Uruguay"
"__3g","Jamaica"
"__3h","Guatemala"
"__3i","Fmr. Federal Rep. of Germany"
"__3j","Mauritania"
"__3k","Costa Rica"
"__3l","Confidential & differences"
"__3m","Europe n.e.s."
"__3n","Georgia"
"__3o","Kazakhstan"
"__3p","Sudan"
"__3q","Iceland"
"__3r","Albania"
"__3s","Andorra"
"__3t","Antigua & Barbuda"
"__3u","Azerbaijan"
"__3v","Kenya"
"__3w","Curaçao"
"__3x","Nigeria"
"__3y","Burkina Faso"
"__3z","Ethiopia"
"__40","Iraq"
"__41","Oman"
"__42","Qatar"
"__43","Armenia"
"__44","Togo"
"__45","Trinidad & Tobago"
"__46","Turkmenistan"
"__47","Mauritius"
"__48","Sao Tome & Principe"
"__49","Africa n.e.s."
"__4a","Panama"
"__4b","Réunion"
"__4c","Yemen"
"__4d","Fmr. Yugoslavia"
"__4e","Faeroe Isds."
"__4f","Fmr. Czechoslovakia"
"__4g","Somalia"
"__4h","French Polynesia"
"__4i","Burundi"
"__4j","Zimbabwe"
"__4k","Fmr. USSR"
"__4l","Uganda"
"__4m","Myanmar"
"__4n","Honduras"
"__4o","San Marino"
"__4p","Eritrea"
"__4q","Macao SAR of China"
"__4r","Puerto Rico"
"__4s","Dominica"
"__4t","Cayman Isds."
"__4u","Swaziland"
"__4v","Greenland"
"__4w","Montenegro"
"__4x","Aruba"
"__4y","Saint Martin"
"__4z","Bunkers"
"__50","Anguilla"
"__51","Cape Verde"
"__52","Guinea"
"__53","Mozambique"
"__54","Barbados"
"__55","Gibraltar"
"__56","Namibia"
"__57","Free Zones"
"__58","Kosovo"
"__59","Tajikistan"
"__5a","Guyana"
"__5b","Sierra Leone"
"__5c","British Virgin Isds."
"__5d","Netherlands Antilles"
"__5e","Asia n.e.s."
"__5f","Niger"
"__5g","Saint Lucia"
"__5h","Bahamas"
"__5i","Nicaragua"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
