"__52","Cambodia"
"__53","Africa n.e.s."
"__54","Gabon"
"__55","Antigua & Barbuda"
"__56","Saint Helena"
"__57","Saint Vincent & Grenadines"
"__58","Sao Tome & Principe"
"__59","Namibia"
"__5a","Somalia"
"__5b","Bonaire"
"__5c","Guinea-Bissau"
"__5d","Uzbekistan"
"__5e","Djibouti"
"__5f","Guatemala"
"__5g","Kyrgyzstan"
"__5h","Fmr. USSR"
"__5i","Martinique"
"__5j","Turkmenistan"
"__5k","Mayotte"
"__5l","Mauritius"
"__5m","Netherlands Antilles"
"__5n","Fmr. Czechoslovakia"
"__5o","Fmr. Yugoslavia"
"__5p","Liechtenstein"
"__5q","Macao SAR of China"
"__5r","Zimbabwe"
"__5s","Nicaragua"
"__5t","Equatorial Guinea"
"__5u","Northern Mariana Isds."
"__5v","Saint Martin"
"__5w","Cook Isds."
"__5x","Solomon Isds."
"__5y","Samoa"
"__5z","American Samoa"
"__60","Cocos Isds."
"__61","Gambia"
"__62","Free Zones"
"__63","State of Palestine"
"__64","British Indian Ocean Territory"
"__65","Marshall Isds."
"__66","Palau"
"__67","British Virgin Isds."
"__68","Asia n.e.s."
"__69","Guadeloupe"
"__6a","Armenia"
"__6b","Tokelau"
"__6c","Turks & Caicos Isds."
"__6d","Belize"
"__6e","Mauritania"
"__6f","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
