"__2c","Ukraine"
"__2d","Belize"
"__2e","France excl. Monaco & overseas"
"__2f","France incl. Monaco & overseas"
"__2g","Iran"
"__2h","France incl. Monaco excl. overseas"
"__2i","Norway excl. Bouvet S. & JM."
"__2j","Norway incl. S. & JM. excl. Bouvet"
"__2k","Panama"
"__2l","Brazil"
"__2m","Hungary"
"__2n","Croatia"
"__2o","Uruguay"
"__2p","China"
"__2q","Nicaragua"
"__2r","Sri Lanka"
"__2s","Malta"
"__2t","Czech Rep."
"__2u","Guyana"
"__2v","Russian Federation"
"__2w","Jamaica"
"__2x","Lithuania"
"__2y","Slovakia"
"__2z","Afghanistan"
"__30","Kenya"
"__31","Morocco"
"__32","Syrian Arab Rep."
"__33","Tunisia"
"__34","Serbia & Montenegro"
"__35","Kazakhstan"
"__36","Bosnia & Herzegovina"
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","San Marino"
"__39","Serbia"
"__3a","Andorra"
"__3b","Belarus"
"__3c","Armenia"
"__3d","Benin"
"__3e","Algeria"
"__3f","Iraq"
"__3g","Djibouti"
"__3h","Maldives"
"__3i","Paraguay"
"__3j","Madagascar"
"__3k","Cameroon"
"__3l","Finland"
"__3m","Guinea"
"__3n","Mali"
"__3o","Réunion"
"__3p","Slovenia"
"__3q","Sudan"
"__3r","Turks & Caicos Isds."
"__3s","Confidential & differences"
"__3t","Gibraltar"
"__3u","Pakistan"
"__3v","Latvia"
"__3w","Georgia"
"__3x","Swaziland"
"__3y","Gabon"
"__3z","Mauritius"
"__40","Austria"
"__41","British Virgin Isds."
"__42","Honduras"
"__43","Moldova, Rep. of"
"__44","Bahrain"
"__45","Bulgaria"
"__46","Albania"
"__47","Congo, The Rep. Dem. of"
"__48","Costa Rica"
"__49","Macao SAR of China"
"__4a","Seychelles"
"__4b","Tajikistan"
"__4c","Brunei Darussalam"
"__4d","Estonia"
"__4e","Gambia"
"__4f","Virgin Isds. U.S."
"__4g","Mayotte"
"__4h","Nepal"
"__4i","Iceland"
"__4j","Peru"
"__4k","Qatar"
"__4l","Senegal"
"__4m","Colombia"
"__4n","Ghana"
"__4o","Niger"
"__4p","Saint Pierre & Miquelon"
"__4q","Sierra Leone"
"__4r","Togo"
"__4s","Burundi"
"__4t","Cape Verde"
"__4u","Lao People's Dem. Rep."
"__4v","Mozambique"
"__4w","Uganda"
"__4x","Zambia"
"__4y","Libya"
"__4z","Saint Martin"
"__50","Chile"
"__51","Barbados"
"__52","Congo"
"__53","Montenegro"
"__54","Nigeria"
"__55","Ethiopia"
"__56","Yemen"
"__57","Tanzania, United Rep. of"
"__58","Burkina Faso"
"__59","Bangladesh"
"__5a","Chad"
"__5b","Côte d'Ivoire"
"__5c","Kyrgyzstan"
"__5d","Haiti"
"__5e","Bahamas"
"__5f","Dominica"
"__5g","Venezuela"
"__5h","Saint Kitts & Nevis"
"__5i","Uzbekistan"
"__5j","Malawi"
"__5k","Ecuador"
"__5l","Oman"
"__5m","Antigua & Barbuda"
"__5n","Azerbaijan"
"__5o","Bolivia"
"__5p","Trinidad & Tobago"
"__5q","Namibia"
"__5r","Fmr. Yugoslavia"
"__5s","Angola"
"__5t","State of Palestine"
"__5u","Fmr. Czechoslovakia"
"__5v","Faeroe Isds."
"__5w","Greenland"
"__5x","Puerto Rico"
"__5y","Turkmenistan"
"__5z","El Salvador"
"__60","Gaza strip"
"__61","Montserrat"
"__62","Holy See"
"__63","Aruba"
"__64","Liberia"
"__65","Kosovo"
"__66","Curaçao"
"__67","Cambodia"
"__68","Central African Rep."
"__69","Mauritania"
"__6a","Mongolia"
"__6b","Korea, Dem. People's Rep. of"
"__6c","Tokelau"
"__6d","Equatorial Guinea"
"__6e","Falkland Isds."
"__6f","Africa n.e.s."
"__6g","Saint Helena"
"__6h","Suriname"
"__6i","Somalia"
"__6j","Saint Vincent & Grenadines"
"__6k","Western Sahara"
"__6l","Bermuda"
"__6m","Northern Mariana Isds."
"__6n","U.S. Minor Outlying Isds."
"__6o","Saint Lucia"
"__6p","Myanmar"
"__6q","Pitcairn"
"__6r","Rwanda"
"__6s","Europe n.e.s."
"__6t","Fmr. USSR"
"__6u","French Guiana"
"__6v","Guadeloupe"
"__6w","Martinique"
"__6x","Saint-Barthélemy"
"__6y","Sao Tome & Principe"
"__6z","British Indian Ocean Territory"
"__70","South Georgia"
"__71","Fmr. Panama-Canal-Zone"
"__72","Botswana"
"__73","America n.e.s."
"__74","Asia n.e.s."
"__75","Free Zones"
"__76","Guinea-Bissau"
"__77","U.S. Miscellaneous Pacific Isds."
"__78","Cayman Isds."
"__79","Grenada"
"__7a","Bonaire"
"__7b","Anguilla"
"__7c","New Zealand Oceania"
"__7d","Bhutan"
"__7e","Eritrea"
"__7f","Fmr. Burma"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
