"__4y","Suriname"
"__4z","Nepal"
"__50","Europe n.e.s."
"__51","Belarus"
"__52","Oman"
"__53","Lao People's Dem. Rep."
"__54","Lesotho"
"__55","Niger"
"__56","Sao Tome & Principe"
"__57","Tajikistan"
"__58","Faeroe Isds."
"__59","Greenland"
"__5a","Saint Kitts & Nevis"
"__5b","Andorra"
"__5c","Angola"
"__5d","Central African Rep."
"__5e","French Southern Territories"
"__5f","Gabon"
"__5g","Iraq"
"__5h","Kyrgyzstan"
"__5i","Liberia"
"__5j","Libya"
"__5k","Mozambique"
"__5l","Aruba"
"__5m","Africa n.e.s."
"__5n","San Marino"
"__5o","Turkmenistan"
"__5p","Venezuela"
"__5q","Gibraltar"
"__5r","Zambia"
"__5s","Curaçao"
"__5t","Guinea-Bissau"
"__5u","Yemen"
"__5v","Bonaire"
"__5w","Saint-Barthélemy"
"__5x","Somalia"
"__5y","Equatorial Guinea"
"__5z","Saint Helena"
"__60","Korea, Dem. People's Rep. of"
"__61","Saint Martin"
"__62","Chad"
"__63","Congo"
"__64","Grenada"
"__65","Antarctica"
"__66","Comoros"
"__67","Fmr. Czechoslovakia"
"__68","Martinique"
"__69","Réunion"
"__6a","Fmr. USSR"
"__6b","Mayotte"
"__6c","Wallis & Futuna Isds."
"__6d","Holy See"
"__6e","Swaziland"
"__6f","America n.e.s."
"__6g","Fmr. Burma"
"__6h","Australian Oceania"
"__6i","Northern Mariana Isds."
"__6j","Free Zones"
"__6k","Norfolk Island"
"__6l","Cook Isds."
"__6m","Niue"
"__6n","American Samoa"
"__6o","Solomon Isds."
"__6p","Palau"
"__6q","Micronesia FS"
"__6r","Tokelau"
"__6s","Kosovo"
"__6t","British Virgin Isds."
"__6u","Cocos Isds."
"__6v","Bahamas"
"__6w","Barbados"
"__6x","U.S. Miscellaneous Pacific Isds."
"__6y","Falkland Isds."
"__6z","Heard & McDonald Isds."
"__70","Dominica"
"__71","Antigua & Barbuda"
"__72","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
