"__2a","Ecuador"
"__2b","Canada"
"__2c","Tunisia"
"__2d","Algeria"
"__2e","Myanmar"
"__2f","Costa Rica"
"__2g","Lebanon"
"__2h","Hong Kong SAR of China"
"__2i","Saint Kitts & Nevis"
"__2j","Argentina"
"__2k","Paraguay"
"__2l","Uruguay"
"__2m","Peru"
"__2n","Confidential & differences"
"__2o","Macedonia, The Fmr. Yugoslav Rep."
"__2p","Malawi"
"__2q","Faeroe Isds."
"__2r","Latvia"
"__2s","Greenland"
"__2t","Iceland"
"__2u","Tajikistan"
"__2v","Australia"
"__2w","Bolivia"
"__2x","Belarus"
"__2y","Chile"
"__2z","Croatia"
"__30","Kenya"
"__31","Morocco"
"__32","Nigeria"
"__33","South Africa"
"__34","Uzbekistan"
"__35","Zambia"
"__36","Belize"
"__37","Gabon"
"__38","Côte d'Ivoire"
"__39","Kyrgyzstan"
"__3a","Thailand"
"__3b","Ghana"
"__3c","Korea, Dem. People's Rep. of"
"__3d","Jamaica"
"__3e","Kuwait"
"__3f","Macao SAR of China"
"__3g","Aruba"
"__3h","Nicaragua"
"__3i","Pakistan"
"__3j","Bunkers"
"__3k","Congo"
"__3l","Mozambique"
"__3m","Sudan"
"__3n","Albania"
"__3o","Azerbaijan"
"__3p","French Polynesia"
"__3q","Montenegro"
"__3r","Georgia"
"__3s","Namibia"
"__3t","Bangladesh"
"__3u","Bulgaria"
"__3v","Cyprus"
"__3w","Haiti"
"__3x","Réunion"
"__3y","Brunei Darussalam"
"__3z","Central African Rep."
"__40","Chad"
"__41","Burkina Faso"
"__42","Bahrain"
"__43","Malta"
"__44","New Caledonia"
"__45","Southern African Customs Union"
"__46","Fmr. Yugoslavia"
"__47","Ethiopia"
"__48","Seychelles"
"__49","Madagascar"
"__4a","Libya"
"__4b","Iraq"
"__4c","Fmr. Czechoslovakia"
"__4d","Cuba"
"__4e","Angola"
"__4f","Cayman Isds."
"__4g","Uganda"
"__4h","Mongolia"
"__4i","Saint Pierre & Miquelon"
"__4j","Europe n.e.s."
"__4k","Lao People's Dem. Rep."
"__4l","Guatemala"
"__4m","New Zealand Oceania"
"__4n","Oman"
"__4o","Suriname"
"__4p","Trinidad & Tobago"
"__4q","Samoa"
"__4r","Fiji"
"__4s","Cook Isds."
"__4t","Niue"
"__4u","South Sudan"
"__4v","American Samoa"
"__4w","Africa n.e.s."
"__4x","Mauritania"
"__4y","Free Zones"
"__4z","Cameroon"
"__50","Gibraltar"
"__51","Guyana"
"__52","Mayotte"
"__53","Barbados"
"__54","Netherlands Antilles"
"__55","Saint Lucia"
"__56","El Salvador"
"__57","Niger"
"__58","Afghanistan"
"__59","Nepal"
"__5a","Kiribati"
"__5b","Qatar"
"__5c","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
