"__0k","BUCURESTI/BANEASA-AUREL VLAICU airport - KOELN/BONN airport"
"__0l","BUCURESTI/BANEASA-AUREL VLAICU airport - STUTTGART airport"
"__0m","BUCURESTI/BANEASA-AUREL VLAICU airport - DORTMUND airport"
"__0n","BUCURESTI/BANEASA-AUREL VLAICU airport - BARCELONA/EL PRAT airport"
"__0o","BUCURESTI/BANEASA-AUREL VLAICU airport - MADRID/CUATRO VIENTOS (CIV) airport"
"__0p","BUCURESTI/BANEASA-AUREL VLAICU airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0q","BUCURESTI/BANEASA-AUREL VLAICU airport - MALAGA/COSTA DEL SOL airport"
"__0r","BUCURESTI/BANEASA-AUREL VLAICU airport - PALMA DE MALLORCA airport"
"__0s","BUCURESTI/BANEASA-AUREL VLAICU airport - VALENCIA airport"
"__0t","BUCURESTI/BANEASA-AUREL VLAICU airport - ZARAGOZA airport"
"__0u","BUCURESTI/BANEASA-AUREL VLAICU airport - LYON SAINT-EXUPERY airport"
"__0v","BUCURESTI/BANEASA-AUREL VLAICU airport - NICE-COTE D'AZUR airport"
"__0w","BUCURESTI/BANEASA-AUREL VLAICU airport - BEAUVAIS-TILLE airport"
"__0x","BUCURESTI/BANEASA-AUREL VLAICU airport - DUBLIN airport"
"__0y","BUCURESTI/BANEASA-AUREL VLAICU airport - BARI/PALESE airport"
"__0z","BUCURESTI/BANEASA-AUREL VLAICU airport - CATANIA/FONTANAROSSA airport"
"__10","BUCURESTI/BANEASA-AUREL VLAICU airport - BERGAMO/ORIO AL SERIO airport"
"__11","BUCURESTI/BANEASA-AUREL VLAICU airport - CUNEO/LEVALDIGI airport"
"__12","BUCURESTI/BANEASA-AUREL VLAICU airport - BOLOGNA/BORGO PANIGALE airport"
"__13","BUCURESTI/BANEASA-AUREL VLAICU airport - TREVISO/S.ANGELO airport"
"__14","BUCURESTI/BANEASA-AUREL VLAICU airport - FORLI airport"
"__15","BUCURESTI/BANEASA-AUREL VLAICU airport - VERONA/BOSCOMANTICO airport"
"__16","BUCURESTI/BANEASA-AUREL VLAICU airport - VENEZIA/LIDO airport"
"__17","BUCURESTI/BANEASA-AUREL VLAICU airport - VENEZIA/TESSERA airport"
"__18","BUCURESTI/BANEASA-AUREL VLAICU airport - ROMA/CIAMPINO airport"
"__19","BUCURESTI/BANEASA-AUREL VLAICU airport - ROMA/FIUMICINO airport"
"__1a","BUCURESTI/BANEASA-AUREL VLAICU airport - NAPOLI/CAPODICHINO airport"
"__1b","BUCURESTI/BANEASA-AUREL VLAICU airport - PISA/S. GIUSTO airport"
"__1c","BUCURESTI/BANEASA-AUREL VLAICU airport - MAASTRICHT/AACHEN airport"
"__1d","BUCURESTI/BANEASA-AUREL VLAICU airport - EINDHOVEN airport"
"__1e","BUCURESTI/BANEASA-AUREL VLAICU airport - LISBOA airport"
"__1f","BUCURESTI/BANEASA-AUREL VLAICU airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__1g","BUCURESTI/BANEASA-AUREL VLAICU airport - BRATISLAVA/M.R.STEFANIK airport"
"__1h","BUCURESTI/BANEASA-AUREL VLAICU airport - MONASTIR/HABIB BOURGUIBA airport"
"__1i","BUCURESTI/BANEASA-AUREL VLAICU airport - ISTANBUL/ATATURK airport"
"__1j","BUCURESTI/BANEASA-AUREL VLAICU airport - LONDON LUTON airport"
"__1k","BUCURESTI/BANEASA-AUREL VLAICU airport - LONDON STANSTED airport"
"__1l","CONSTANTA/MIHAIL KOGALNICEANU-CONSTANTA airport - STOCKHOLM/ARLANDA airport"
"__1m","CLUJ NAPOCA/AVRAM IANCU airport - WIEN-SCHWECHAT airport"
"__1n","CLUJ NAPOCA/AVRAM IANCU airport - CHARLEROI/BRUSSELS SOUTH airport"
"__1o","CLUJ NAPOCA/AVRAM IANCU airport - GENEVA airport"
"__1p","CLUJ NAPOCA/AVRAM IANCU airport - LARNAKA/INTL airport"
"__1q","CLUJ NAPOCA/AVRAM IANCU airport - BERLIN-BRANDENBURG airport"
"__1r","CLUJ NAPOCA/AVRAM IANCU airport - FRANKFURT/MAIN airport"
"__1s","CLUJ NAPOCA/AVRAM IANCU airport - KOELN/BONN airport"
"__1t","CLUJ NAPOCA/AVRAM IANCU airport - MUENCHEN airport"
"__1u","CLUJ NAPOCA/AVRAM IANCU airport - NUERNBERG airport"
"__1v","CLUJ NAPOCA/AVRAM IANCU airport - FRANKFURT-HAHN airport"
"__1w","CLUJ NAPOCA/AVRAM IANCU airport - MEMMINGEN airport"
"__1x","CLUJ NAPOCA/AVRAM IANCU airport - DORTMUND airport"
"__1y","CLUJ NAPOCA/AVRAM IANCU airport - BILLUND airport"
"__1z","CLUJ NAPOCA/AVRAM IANCU airport - HURGHADA / INTL airport"
"__20","CLUJ NAPOCA/AVRAM IANCU airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__21","CLUJ NAPOCA/AVRAM IANCU airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__22","CLUJ NAPOCA/AVRAM IANCU airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__23","CLUJ NAPOCA/AVRAM IANCU airport - ALICANTE airport"
"__24","CLUJ NAPOCA/AVRAM IANCU airport - BARCELONA/EL PRAT airport"
"__25","CLUJ NAPOCA/AVRAM IANCU airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__26","CLUJ NAPOCA/AVRAM IANCU airport - MALAGA/COSTA DEL SOL airport"
"__27","CLUJ NAPOCA/AVRAM IANCU airport - VALENCIA airport"
"__28","CLUJ NAPOCA/AVRAM IANCU airport - ZARAGOZA airport"
"__29","CLUJ NAPOCA/AVRAM IANCU airport - LYON SAINT-EXUPERY airport"
"__2a","CLUJ NAPOCA/AVRAM IANCU airport - BEAUVAIS-TILLE airport"
"__2b","CLUJ NAPOCA/AVRAM IANCU airport - PARIS-LE BOURGET airport"
"__2c","CLUJ NAPOCA/AVRAM IANCU airport - BALE-MULHOUSE airport"
"__2d","CLUJ NAPOCA/AVRAM IANCU airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__2e","CLUJ NAPOCA/AVRAM IANCU airport - DUBLIN airport"
"__2f","CLUJ NAPOCA/AVRAM IANCU airport - TEL-AVIV/BEN GURION airport"
"__2g","CLUJ NAPOCA/AVRAM IANCU airport - BARI/PALESE airport"
"__2h","CLUJ NAPOCA/AVRAM IANCU AIRPORT - CATANIA/FONTANAROSSA AIRPORT"
"__2i","CLUJ NAPOCA/AVRAM IANCU airport - MILANO/MALPENSA airport"
"__2j","CLUJ NAPOCA/AVRAM IANCU airport - BERGAMO/ORIO AL SERIO airport"
"__2k","CLUJ NAPOCA/AVRAM IANCU airport - TORINO/CASELLE airport"
"__2l","CLUJ NAPOCA/AVRAM IANCU airport - BOLOGNA/BORGO PANIGALE airport"
"__2m","CLUJ NAPOCA/AVRAM IANCU airport - TREVISO/S.ANGELO airport"
"__2n","CLUJ NAPOCA/AVRAM IANCU airport - FORLI airport"
"__2o","CLUJ NAPOCA/AVRAM IANCU airport - ROMA/CIAMPINO airport"
"__2p","CLUJ NAPOCA/AVRAM IANCU airport - ROMA/FIUMICINO airport"
"__2q","CLUJ NAPOCA/AVRAM IANCU airport - PISA/S. GIUSTO airport"
"__2r","CLUJ NAPOCA/AVRAM IANCU airport - LUQA airport"
"__2s","CLUJ NAPOCA/AVRAM IANCU airport - EINDHOVEN airport"
"__2t","CLUJ NAPOCA/AVRAM IANCU airport - WARSZAWA/CHOPINA airport"
"__2u","CLUJ NAPOCA/AVRAM IANCU airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__2v","CLUJ NAPOCA/AVRAM IANCU airport - IASI airport"
"__2w","CLUJ NAPOCA/AVRAM IANCU airport - BUCURESTI/HENRI COANDA airport"
"__2x","CLUJ NAPOCA/AVRAM IANCU airport - TIMISOARA/TRAIAN VUIA airport"
"__2y","CLUJ NAPOCA/AVRAM IANCU airport - STOCKHOLM/SKAVSTA airport"
"__2z","CLUJ NAPOCA/AVRAM IANCU airport - MALMO airport"
"__30","CLUJ NAPOCA/AVRAM IANCU airport - ANTALYA (MIL-CIV) airport"
"__31","CLUJ NAPOCA/AVRAM IANCU airport - ISTANBUL/ATATURK airport"
"__32","CLUJ NAPOCA/AVRAM IANCU airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__33","CLUJ NAPOCA/AVRAM IANCU airport - BIRMINGHAM airport"
"__34","CLUJ NAPOCA/AVRAM IANCU airport - DONCASTER SHEFFIELD airport"
"__35","CLUJ NAPOCA/AVRAM IANCU airport - LIVERPOOL airport"
"__36","CLUJ NAPOCA/AVRAM IANCU airport - LONDON LUTON airport"
"__37","CLUJ NAPOCA/AVRAM IANCU airport - LONDON GATWICK airport"
"__38","CLUJ NAPOCA/AVRAM IANCU airport - SOUTHEND airport"
"__39","CLUJ NAPOCA/AVRAM IANCU airport - LONDON STANSTED airport"
"__3a","CLUJ NAPOCA/AVRAM IANCU airport - Unknown airport"
"__3b","CRAIOVA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__3c","CRAIOVA airport - KOELN/BONN airport"
"__3d","CRAIOVA airport - BARCELONA/EL PRAT airport"
"__3e","CRAIOVA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__3f","CRAIOVA airport - VALENCIA airport"
"__3g","CRAIOVA airport - BEAUVAIS-TILLE airport"
"__3h","CRAIOVA airport - TEL-AVIV/BEN GURION airport"
"__3i","CRAIOVA airport - BERGAMO/ORIO AL SERIO airport"
"__3j","CRAIOVA airport - BOLOGNA/BORGO PANIGALE airport"
"__3k","CRAIOVA airport - ROMA/CIAMPINO airport"
"__3l","CRAIOVA airport - BIRMINGHAM airport"
"__3m","CRAIOVA airport - LONDON LUTON airport"
"__3n","IASI airport - WIEN-SCHWECHAT airport"
"__3o","IASI airport - BRUSSELS airport"
"__3p","IASI airport - CHARLEROI/BRUSSELS SOUTH airport"
"__3q","IASI airport - LARNAKA/INTL airport"
"__3r","IASI airport - BERLIN-BRANDENBURG airport"
"__3s","IASI airport - KOELN/BONN airport"
"__3t","IASI airport - MUENCHEN airport"
"__3u","IASI airport - MEMMINGEN airport"
"__3v","IASI airport - DORTMUND airport"
"__3w","IASI airport - BILLUND airport"
"__3x","IASI airport - HURGHADA / INTL airport"
"__3y","IASI airport - BARCELONA/EL PRAT airport"
"__3z","IASI airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__40","IASI airport - BEAUVAIS-TILLE airport"
"__41","IASI airport - BALE-MULHOUSE airport"
"__42","IASI airport - DUBLIN airport"
"__43","IASI airport - TEL-AVIV/BEN GURION airport"
"__44","IASI AIRPORT - BARI/PALESE AIRPORT"
"__45","IASI airport - CATANIA/FONTANAROSSA airport"
"__46","IASI airport - BERGAMO/ORIO AL SERIO airport"
"__47","IASI airport - TORINO/CASELLE airport"
"__48","IASI airport - BOLOGNA/BORGO PANIGALE airport"
"__49","IASI airport - TREVISO/S.ANGELO airport"
"__4a","IASI airport - ROMA/CIAMPINO airport"
"__4b","IASI airport - ROMA/FIUMICINO airport"
"__4c","IASI airport - EINDHOVEN airport"
"__4d","IASI airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__4e","IASI airport - BUCURESTI/HENRI COANDA airport"
"__4f","IASI airport - TIMISOARA/TRAIAN VUIA airport"
"__4g","IASI airport - ANTALYA airport"
"__4h","IASI airport - LIVERPOOL airport"
"__4i","IASI airport - LONDON LUTON airport"
"__4j","IASI airport - LONDON HEATHROW airport"
"__4k","BUCURESTI/HENRI COANDA airport - DUBAI INTERNATIONAL airport"
"__4l","BUCURESTI/HENRI COANDA airport - WIEN-SCHWECHAT airport"
"__4m","BUCURESTI/HENRI COANDA airport - BRUSSELS airport"
"__4n","BUCURESTI/HENRI COANDA airport - BRUSSELS CIVILAIR airport"
"__4o","BUCURESTI/HENRI COANDA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__4p","BUCURESTI/HENRI COANDA airport - SOFIA airport"
"__4q","BUCURESTI/HENRI COANDA airport - BALE-MULHOUSE airport"
"__4r","BUCURESTI/HENRI COANDA airport - GENEVA airport"
"__4s","BUCURESTI/HENRI COANDA airport - ZURICH airport"
"__4t","BUCURESTI/HENRI COANDA airport - TEMUCO/AD MAQUEHUE airport"
"__4u","BUCURESTI/HENRI COANDA airport - LARNAKA/INTL airport"
"__4v","BUCURESTI/HENRI COANDA airport - FIR PRAHA airport"
"__4w","BUCURESTI/HENRI COANDA airport - PRAHA/RUZYNE airport"
"__4x","BUCURESTI/HENRI COANDA airport - BERLIN-BRANDENBURG airport"
"__4y","BUCURESTI/HENRI COANDA airport - FRANKFURT/MAIN INTL COM AFTN CENTRE airport"
"__4z","BUCURESTI/HENRI COANDA airport - FRANKFURT/MAIN airport"
"__50","BUCURESTI/HENRI COANDA airport - HAMBURG airport"
"__51","BUCURESTI/HENRI COANDA airport - DUESSELDORF airport"
"__52","BUCURESTI/HENRI COANDA airport - MUENCHEN airport"
"__53","BUCURESTI/HENRI COANDA airport - STUTTGART airport"
"__54","BUCURESTI/HENRI COANDA airport - BERLIN-TEGEL airport"
"__55","BUCURESTI/HENRI COANDA airport - DORTMUND airport"
"__56","BUCURESTI/HENRI COANDA airport - BILLUND airport"
"__57","BUCURESTI/HENRI COANDA airport - KOBENHAVN/KASTRUP airport"
"__58","BUCURESTI/HENRI COANDA airport - HURGHADA / INTL airport"
"__59","BUCURESTI/HENRI COANDA airport - ATHINAI (CAA/CITY) airport"
"__5a","BUCURESTI/HENRI COANDA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__5b","BUCURESTI/HENRI COANDA airport - THESSALONIKI/MAKEDONIA airport"
"__5c","BUCURESTI/HENRI COANDA airport - BARCELONA/EL PRAT airport"
"__5d","BUCURESTI/HENRI COANDA airport - VALENCIA TACC airport"
"__5e","BUCURESTI/HENRI COANDA airport - MADRID/CUATRO VIENTOS (CIV) airport"
"__5f","BUCURESTI/HENRI COANDA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__5g","BUCURESTI/HENRI COANDA airport - MALAGA/COSTA DEL SOL airport"
"__5h","BUCURESTI/HENRI COANDA airport - VALENCIA airport"
"__5i","BUCURESTI/HENRI COANDA airport - HELSINKI (MET INSTITUTE) airport"
"__5j","BUCURESTI/HENRI COANDA airport - LYON SAINT-EXUPERY airport"
"__5k","BUCURESTI/HENRI COANDA airport - NICE-COTE D'AZUR airport"
"__5l","BUCURESTI/HENRI COANDA airport - BEAUVAIS-TILLE airport"
"__5m","BUCURESTI/HENRI COANDA airport - PARIS-CHARLES DE GAULLE airport"
"__5n","BUCURESTI/HENRI COANDA airport - BALE-MULHOUSE airport"
"__5o","BUCURESTI/HENRI COANDA airport - BUDAPEST CAA airport"
"__5p","BUCURESTI/HENRI COANDA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__5q","BUCURESTI/HENRI COANDA airport - DUBLIN (MET COM CENTRE) airport"
"__5r","BUCURESTI/HENRI COANDA airport - DUBLIN airport"
"__5s","BUCURESTI/HENRI COANDA airport - TEL-AVIV/BEN GURION airport"
"__5t","BUCURESTI/HENRI COANDA airport - BARI/PALESE airport"
"__5u","BUCURESTI/HENRI COANDA airport - CATANIA/FONTANAROSSA airport"
"__5v","BUCURESTI/HENRI COANDA airport - ENAC airport"
"__5w","BUCURESTI/HENRI COANDA airport - MILANO/MALPENSA airport"
"__5x","BUCURESTI/HENRI COANDA airport - BERGAMO/ORIO AL SERIO airport"
"__5y","BUCURESTI/HENRI COANDA airport - MILANO/LINATE airport"
"__5z","BUCURESTI/HENRI COANDA airport - MILANO ACC/CENTRO COM airport"
"__60","BUCURESTI/HENRI COANDA airport - BOLOGNA/BORGO PANIGALE airport"
"__61","BUCURESTI/HENRI COANDA airport - TREVISO/S.ANGELO airport"
"__62","BUCURESTI/HENRI COANDA airport - FORLI airport"
"__63","BUCURESTI/HENRI COANDA airport - VERONA/BOSCOMANTICO airport"
"__64","BUCURESTI/HENRI COANDA airport - VENEZIA/LIDO airport"
"__65","BUCURESTI/HENRI COANDA airport - ROMA/CIAMPINO airport"
"__66","BUCURESTI/HENRI COANDA airport - ROMA/FIUMICINO airport"
"__67","BUCURESTI/HENRI COANDA airport - NAPOLI/CAPODICHINO airport"
"__68","BUCURESTI/HENRI COANDA airport - PISA/S. GIUSTO airport"
"__69","BUCURESTI/HENRI COANDA airport - CHISINAU/INTERNATIONAL airport"
"__6a","BUCURESTI/HENRI COANDA airport - LUQA airport"
"__6b","BUCURESTI/HENRI COANDA airport - AMSTERDAM ACC/FIC airport"
"__6c","BUCURESTI/HENRI COANDA airport - AMSTERDAM/SCHIPHOL airport"
"__6d","BUCURESTI/HENRI COANDA airport - EINDHOVEN airport"
"__6e","BUCURESTI/HENRI COANDA airport - SANDEFJORD/TORP airport"
"__6f","BUCURESTI/HENRI COANDA airport - WARSZAWA/BABICE airport"
"__6g","BUCURESTI/HENRI COANDA airport - WARSZAWA/CHOPINA airport"
"__6h","BUCURESTI/HENRI COANDA airport - LISBOA airport"
"__6i","BUCURESTI/HENRI COANDA airport - DOHA INTERNATIONAL airport"
"__6j","BUCURESTI/HENRI COANDA airport - ALUDAID airport"
"__6k","BUCURESTI/HENRI COANDA airport - HAMAD INTERNATIONAL airport"
"__6l","BUCURESTI/HENRI COANDA airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__6m","BUCURESTI/HENRI COANDA airport - IASI airport"
"__6n","BUCURESTI/HENRI COANDA airport - ORADEA/ORADEA airport"
"__6o","BUCURESTI/HENRI COANDA airport - TIMISOARA/TRAIAN VUIA airport"
"__6p","BUCURESTI/HENRI COANDA airport - BEOGRAD/NIKOLA TESLA airport"
"__6q","BUCURESTI/HENRI COANDA airport - MOSCOW/SHEREMETYEVO airport"
"__6r","BUCURESTI/HENRI COANDA airport - STOCKHOLM/SKAVSTA airport"
"__6s","BUCURESTI/HENRI COANDA airport - MALMO airport"
"__6t","BUCURESTI/HENRI COANDA airport - ANTALYA (MIL-CIV) airport"
"__6u","BUCURESTI/HENRI COANDA airport - ISTANBUL/ATATURK airport"
"__6v","BUCURESTI/HENRI COANDA airport - ISTANBUL/SABIHA GOKCEN airport"
"__6w","BUCURESTI/HENRI COANDA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__6x","BUCURESTI/HENRI COANDA airport - BIRMINGHAM airport"
"__6y","BUCURESTI/HENRI COANDA airport - DONCASTER SHEFFIELD airport"
"__6z","BUCURESTI/HENRI COANDA airport - LIVERPOOL airport"
"__70","BUCURESTI/HENRI COANDA airport - GATWICK CAA SRG (AVIATION HOUSE) airport"
"__71","BUCURESTI/HENRI COANDA airport - LONDON LUTON airport"
"__72","BUCURESTI/HENRI COANDA airport - LONDON GATWICK airport"
"__73","BUCURESTI/HENRI COANDA airport - LONDON HEATHROW airport"
"__74","BUCURESTI/HENRI COANDA airport - SOUTHEND airport"
"__75","BUCURESTI/HENRI COANDA airport - EDINBURGH airport"
"__76","BUCURESTI/HENRI COANDA airport - LONDON STANSTED airport"
"__77","BUCURESTI/HENRI COANDA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__78","BUCURESTI/HENRI COANDA airport - Unknown airport"
"__79","SIBIU airport - WIEN-SCHWECHAT airport"
"__7a","SIBIU airport - CHARLEROI/BRUSSELS SOUTH airport"
"__7b","SIBIU airport - MUENCHEN airport"
"__7c","SIBIU airport - NUERNBERG airport"
"__7d","SIBIU airport - STUTTGART airport"
"__7e","SIBIU airport - FRANKFURT-HAHN airport"
"__7f","SIBIU airport - MEMMINGEN airport"
"__7g","SIBIU airport - DORTMUND airport"
"__7h","SIBIU airport - KARLSRUHE/BADEN-BADEN airport"
"__7i","SIBIU airport - BILLUND airport"
"__7j","SIBIU airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__7k","SIBIU airport - BEAUVAIS-TILLE airport"
"__7l","SIBIU airport - BALE-MULHOUSE airport"
"__7m","SIBIU airport - DUBLIN airport"
"__7n","SIBIU airport - TEL-AVIV/BEN GURION airport"
"__7o","SIBIU airport - MILANO/MALPENSA airport"
"__7p","SIBIU airport - BOLOGNA/BORGO PANIGALE airport"
"__7q","SIBIU airport - TREVISO/S.ANGELO airport"
"__7r","SIBIU airport - BUCURESTI/HENRI COANDA airport"
"__7s","SIBIU airport - ANTALYA airport"
"__7t","SIBIU airport - LIVERPOOL airport"
"__7u","SIBIU airport - LONDON LUTON airport"
"__7v","SIBIU airport - SOUTHEND airport"
"__7w","SUCEAVA/STEFAN CEL MARE airport - WIEN-SCHWECHAT airport"
"__7x","SUCEAVA/STEFAN CEL MARE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__7y","SUCEAVA/STEFAN CEL MARE airport - MEMMINGEN airport"
"__7z","SUCEAVA/STEFAN CEL MARE airport - DORTMUND airport"
"__80","SUCEAVA/STEFAN CEL MARE airport - DUBLIN airport"
"__81","SUCEAVA/STEFAN CEL MARE airport - BERGAMO/ORIO AL SERIO airport"
"__82","SUCEAVA/STEFAN CEL MARE airport - BOLOGNA/BORGO PANIGALE airport"
"__83","SUCEAVA/STEFAN CEL MARE airport - TREVISO/S.ANGELO airport"
"__84","SUCEAVA/STEFAN CEL MARE airport - ROMA/CIAMPINO airport"
"__85","SUCEAVA/STEFAN CEL MARE airport - ROMA/FIUMICINO airport"
"__86","SUCEAVA/STEFAN CEL MARE airport - BUCURESTI/HENRI COANDA airport"
"__87","SUCEAVA/STEFAN CEL MARE airport - ANTALYA airport"
"__88","SUCEAVA/STEFAN CEL MARE airport - MANCHESTER airport"
"__89","SUCEAVA/STEFAN CEL MARE airport - LONDON LUTON airport"
"__8a","TARGU MURES/TRANSILVANIA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__8b","TARGU MURES/TRANSILVANIA airport - Unknown airport - GERMANY"
"__8c","TARGU MURES/TRANSILVANIA airport - FRANKFURT-HAHN airport"
"__8d","TARGU MURES/TRANSILVANIA airport - MEMMINGEN airport"
"__8e","TARGU MURES/TRANSILVANIA airport - DORTMUND airport"
"__8f","TARGU MURES/TRANSILVANIA airport - KARLSRUHE/BADEN-BADEN airport"
"__8g","TARGU MURES/TRANSILVANIA airport - BARCELONA/EL PRAT airport"
"__8h","TARGU MURES/TRANSILVANIA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__8i","TARGU MURES/TRANSILVANIA airport - BEAUVAIS-TILLE airport"
"__8j","TARGU MURES/TRANSILVANIA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__8k","TARGU MURES/TRANSILVANIA airport - BERGAMO/ORIO AL SERIO airport"
"__8l","TARGU MURES/TRANSILVANIA airport - ROMA/CIAMPINO airport"
"__8m","TARGU MURES/TRANSILVANIA airport - ROMA/FIUMICINO airport"
"__8n","TARGU MURES/TRANSILVANIA airport - ANTALYA airport"
"__8o","TARGU MURES/TRANSILVANIA airport - LONDON LUTON airport"
"__8p","TARGU MURES/TRANSILVANIA airport - Unknown airport"
"__8q","TIMISOARA/TRAIAN VUIA airport - WIEN-SCHWECHAT airport"
"__8r","TIMISOARA/TRAIAN VUIA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__8s","TIMISOARA/TRAIAN VUIA airport - BERLIN-BRANDENBURG airport"
"__8t","TIMISOARA/TRAIAN VUIA airport - FRANKFURT/MAIN airport"
"__8u","TIMISOARA/TRAIAN VUIA airport - DUESSELDORF airport"
"__8v","TIMISOARA/TRAIAN VUIA airport - MUENCHEN airport"
"__8w","TIMISOARA/TRAIAN VUIA airport - STUTTGART airport"
"__8x","TIMISOARA/TRAIAN VUIA airport - FRANKFURT-HAHN airport"
"__8y","TIMISOARA/TRAIAN VUIA airport - MEMMINGEN airport"
"__8z","TIMISOARA/TRAIAN VUIA airport - NIEDERRHEIN airport"
"__90","TIMISOARA/TRAIAN VUIA airport - DORTMUND airport"
"__91","TIMISOARA/TRAIAN VUIA airport - KARLSRUHE/BADEN-BADEN airport"
"__92","TIMISOARA/TRAIAN VUIA airport - HURGHADA / INTL airport"
"__93","TIMISOARA/TRAIAN VUIA airport - BARCELONA/EL PRAT airport"
"__94","TIMISOARA/TRAIAN VUIA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__95","TIMISOARA/TRAIAN VUIA airport - VALENCIA airport"
"__96","TIMISOARA/TRAIAN VUIA airport - BEAUVAIS-TILLE airport"
"__97","TIMISOARA/TRAIAN VUIA airport - BUDAPEST CAA airport"
"__98","TIMISOARA/TRAIAN VUIA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__99","TIMISOARA/TRAIAN VUIA airport - TEL-AVIV/BEN GURION airport"
"__9a","TIMISOARA/TRAIAN VUIA airport - BARI/PALESE airport"
"__9b","TIMISOARA/TRAIAN VUIA airport - MILANO/MALPENSA airport"
"__9c","TIMISOARA/TRAIAN VUIA airport - BERGAMO/ORIO AL SERIO airport"
"__9d","TIMISOARA/TRAIAN VUIA airport - BOLOGNA/BORGO PANIGALE airport"
"__9e","TIMISOARA/TRAIAN VUIA airport - TREVISO/S.ANGELO airport"
"__9f","TIMISOARA/TRAIAN VUIA airport - FORLI airport"
"__9g","TIMISOARA/TRAIAN VUIA airport - VERONA/BOSCOMANTICO airport"
"__9h","TIMISOARA/TRAIAN VUIA airport - VENEZIA/LIDO airport"
"__9i","TIMISOARA/TRAIAN VUIA airport - VERONA/VILLAFRANCA airport"
"__9j","TIMISOARA/TRAIAN VUIA airport - ANCONA/FALCONARA airport"
"__9k","TIMISOARA/TRAIAN VUIA airport - VENEZIA/TESSERA airport"
