"__4y","Costa Rica"
"__4z","Grenada"
"__50","Guatemala"
"__51","Colombia"
"__52","Cayman Isds."
"__53","Korea, Dem. People's Rep. of"
"__54","Cuba"
"__55","Honduras"
"__56","Saint Vincent & Grenadines"
"__57","British Virgin Isds."
"__58","El Salvador"
"__59","Paraguay"
"__5a","Pitcairn"
"__5b","Sierra Leone"
"__5c","Somalia"
"__5d","Sudan"
"__5e","U.S. Minor Outlying Isds."
"__5f","U.S. Miscellaneous Pacific Isds."
"__5g","Congo"
"__5h","Turkmenistan"
"__5i","Barbados"
"__5j","Chad"
"__5k","Dominica"
"__5l","Antarctica"
"__5m","Afghanistan"
"__5n","Belize"
"__5o","Aruba"
"__5p","Botswana"
"__5q","French Southern Territories"
"__5r","Uzbekistan"
"__5s","Belarus"
"__5t","Montserrat"
"__5u","Curaçao"
"__5v","Gibraltar"
"__5w","Liberia"
"__5x","Ethiopia"
"__5y","Fmr. Federal Rep. of Germany"
"__5z","Bolivia"
"__60","Martinique"
"__61","Andorra"
"__62","Micronesia FS"
"__63","Asia n.e.s."
"__64","Tajikistan"
"__65","Anguilla"
"__66","Tuvalu"
"__67","Mali"
"__68","Yemen"
"__69","Europe n.e.s."
"__6a","Montenegro"
"__6b","Angola"
"__6c","Mayotte"
"__6d","Africa n.e.s."
"__6e","Qatar"
"__6f","Central African Rep."
"__6g","Saint Martin"
"__6h","Sao Tome & Principe"
"__6i","Iraq"
"__6j","Burkina Faso"
"__6k","Cambodia"
"__6l","Kyrgyzstan"
"__6m","Guinea-Bissau"
"__6n","Mongolia"
"__6o","Saint-Barthélemy"
"__6p","Swaziland"
"__6q","Wallis & Futuna Isds."
"__6r","French Guiana"
"__6s","Comoros"
"__6t","Fmr. Czechoslovakia"
"__6u","Burundi"
"__6v","Tokelau"
"__6w","Liechtenstein"
"__6x","Svalbard & Jan Mayen Isds."
"__6y","New Zealand Oceania"
"__6z","Saint Helena"
"__70","Holy See"
"__71","Malawi"
"__72","Heard & McDonald Isds."
"__73","Virgin Isds. U.S."
"__74","Marshall Isds."
"__75","Palau"
"__76","Fmr. Burma"
"__77","Free Zones"
"__78","British Indian Ocean Territory"
"__79","Norfolk Island"
"__7a","Bhutan"
"__7b","British Virgin Isds. & Montserrat"
"__7c","America n.e.s."
"__7d","Western Sahara"
"__7e","South Georgia"
"__7f","Divided zone"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
