"__1p","AUGSBURG airport"
"__1q","LANDSHUT airport"
"__1r","OBERPFAFFENHOFEN airport"
"__1s","STRAUBING airport"
"__1t","FRIEDRICHSHAFEN airport"
"__1u","STOELLN/RHINOW airport"
"__1v","BAYREUTH airport"
"__1w","HOF-PLAUEN airport"
"__1x","KOBLENZ-WINNINGEN airport"
"__1y","TRIER-FOEHREN airport"
"__1z","ZWEIBRUECKEN airport"
"__20","KARLSRUHE/BADEN-BADEN airport"
"__21","BADEN-OOS airport"
"__22","DONAUESCHINGEN-VILLINGEN airport"
"__23","FREIBURG I.BR. airport"
"__24","SINSHEIM airport"
"__25","OFFENBURG airport"
"__26","KONSTANZ airport"
"__27","BRAUNSCHWEIG-WOLFSBURG airport"
"__28","KASSEL-CALDEN airport"
"__29","HANNOVER UIR airport"
"__2a","BREMERHAVEN airport"
"__2b","LEMWERDER airport"
"__2c","EMDEN airport"
"__2d","WANGEROOGE airport"
"__2e","JUIST airport"
"__2f","LANGEOOG airport"
"__2g","BORKUM airport"
"__2h","NORDEN-NORDDEICH airport"
"__2i","NORDERNEY airport"
"__2j","HEIDE-BUESUM airport"
"__2k","FLENSBURG-SCHAEFERHAUS airport"
"__2l","HELGOLAND-DUENE airport"
"__2m","ST. PETER-ORDING airport"
"__2n","HARLE airport"
"__2o","SYLT airport"
"__2p","WYK AUF FOEHR airport"
"__2q","Other airport - GERMANY"
"__2r","Unknown airport - GERMANY"
"__2s","HEIDELBERG HEL airport"
"__2t","LAAGE airport"
"__2u","INGOLSTADT/MANCHING airport"
"__2v","GUETERSLOH airport"
"__2w","LENNART MERI TALLINN airport"
"__2x","CORK airport"
"__2y","GALWAY airport"
"__2z","DUBLIN airport"
"__30","IRELAND WEST airport"
"__31","KERRY airport"
"__32","SHANNON airport"
"__33","THIRA airport"
"__34","NAXOS airport"
"__35","ALEXANDROUPOLIS/DIMOKRITOS airport"
"__36","ATHINAI airport"
"__37","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__38","ALMIROS/NEA ANCHIALOS airport"
"__39","CHIOS/OMIROS airport"
"__3a","IKARIA/IKAROS airport"
"__3b","IOANNINA/KING PYRROS airport"
"__3c","IRAKLION/NIKOS KAZANTZAKIS airport"
"__3d","KASTORIA/ARISTOTELIS airport"
"__3e","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"__3f","KEFALLINIA/ANNA POLLATOU airport"
"__3g","KASTELORIZO airport"
"__3h","KALAMATA airport"
"__3i","KOS/IPPOKRATIS airport"
"__3j","KARPATHOS airport"
"__3k","KERKIRA/IOANNIS KAPODISTRIAS airport"
"__3l","KASSOS airport"
"__3m","KAVALA/MEGAS ALEXANDROS airport"
"__3n","KALYMNOS airport"
"__3o","KOZANI/FILIPPOS airport"
"__3p","LEROS airport"
"__3q","LIMNOS/IFAISTOS airport"
"__3r","MIKONOS airport"
"__3s","MILOS airport"
"__3t","MITILINI/ODYSSEAS ELYTIS airport"
"__3u","NAXOS airport"
"__3v","PAROS airport"
"__3w","ASTYPALAIA airport"
"__3x","PREVEZA/AKTION airport"
"__3y","RODOS/MARITSA airport"
"__3z","RODOS/DIAGORAS airport"
"__40","ARAXOS airport"
"__41","CHANIA/IOANNIS DASKALOGIANNIS airport"
"__42","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"__43","SAMOS/ARISTARCHOS OF SAMOS airport"
"__44","SYROS/DIMITRIOS VIKELAS airport"
"__45","SANTORINI airport"
"__46","SITIA/VITSENTZOS KORNAROS airport"
"__47","SKIROS airport"
"__48","THESSALONIKI/MAKEDONIA airport"
"__49","VOLOS airport"
"__4a","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__4b","FUERTEVENTURA airport"
"__4c","LA GOMERA airport"
"__4d","HIERRO airport"
"__4e","LA PALMA airport"
"__4f","GRAN CANARIA airport"
"__4g","LANZAROTE airport"
"__4h","TENERIFE SUR/REINA SOFIA airport"
"__4i","TENERIFE NORTE airport"
"__4j","CEUTA airport"
"__4k","MELILLA airport"
"__4l","ALBACETE airport"
"__4m","ALICANTE airport"
"__4n","ALMERIA airport"
"__4o","AMPURIABRAVA (GIRONA) airport"
"__4p","ASTURIAS airport"
"__4q","ASTORGA (LEON) airport"
"__4r","CORDOBA airport"
"__4s","BILBAO airport"
"__4t","BURGOS airport"
"__4u","BARCELONA/EL PRAT airport"
"__4v","BADAJOZ airport"
"__4w","CASTELLON (CASTELLON) airport"
"__4x","A CORUNA airport"
"__4y","EL CASTANO (CIUDAD REAL) airport"
"__4z","MADRID/CUATRO VIENTOS airport"
"__50","MADRID-COLMENAR VIEJO airport"
"__51","ROTA airport"
"__52","ALTAREJOS-GUADALCANAL (SEVILLA) airport"
"__53","GIRONA airport"
"__54","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"__55","HUESCA/PIRINEOS airport"
"__56","IBIZA airport"
"__57","JEREZ airport"
"__58","LA JULIANA (SEVILLA) airport"
"__59","MURCIA/SAN JAVIER airport"
"__5a","SABADELL airport"
"__5b","LEON airport"
"__5c","LOGRONO/AGONCILLO airport"
"__5d","MILUCE (NAVARRA) airport"
"__5e","ADOLFO SUAREZ MADRID-BARAJAS airport"
"__5f","MALAGA/COSTA DEL SOL airport"
"__5g","MENORCA airport"
"__5h","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"__5i","LA MORGAL (ASTURIAS) airport"
"__5j","MUCHAMIEL (ALICANTE) airport"
"__5k","OCANA (TOLEDO) airport"
"__5l","PALMA DE MALLORCA airport"
"__5m","CASAS DE LOS PINOS (CUENCA) airport"
"__5n","PAMPLONA airport"
"__5o","REUS airport"
"__5p","SALAMANCA airport"
"__5q","MALLORCA/SON BONET airport"
"__5r","PALMA/SON SAN JUAN airport"
"__5s","SAN SEBASTIAN airport"
"__5t","SANTIAGO airport"
"__5u","MADRID/TORREJON airport"
"__5v","VALENCIA airport"
"__5w","VALLADOLID airport"
"__5x","VILLARALBO (ZAMORA) airport"
"__5y","CUATRO VIENTOS airport"
"__5z","VITORIA airport"
"__60","VIGO airport"
"__61","SEVE BALLESTEROS-SANTANDER airport"
"__62","ZARAGOZA airport"
"__63","SEVILLA airport"
"__64","Other airport - SPAIN"
"__65","DZAOUDZI airport"
"__66","LA REUNION-ROLAND GARROS airport"
"__67","SAINT PIERRE PIERREFONDS airport"
"__68","LE TOUQUET-COTE D'OPALE airport"
"__69","AGEN-LA GARENNE airport"
"__6a","BORDEAUX-MERIGNAC airport"
"__6b","BERGERAC-ROUMANIERE airport"
"__6c","LA ROCHELLE-ILE DE RE airport"
"__6d","POITIERS-BIARD airport"
"__6e","MONTLUCON-GUERET airport"
"__6f","LIMOGES-BELLEGARDE airport"
"__6g","TOULOUSE/BLAGNAC airport"
"__6h","PAU-PYRENEES airport"
"__6i","TARBES LOURDES PYRENEES airport"
"__6j","ANGOULEME-BRIE-CHAMPNIERS airport"
"__6k","BRIVE/LA ROCHE airport"
"__6l","PERIGEUX-BASSILLAC airport"
"__6m","BIARRITZ-PAYS BASQUE airport"
"__6n","CASTRES MAZAMET airport"
"__6o","RODEZ-AVEYRON airport"
"__6p","ROCHEFORT-CHARENTE-MARITIME airport"
"__6q","OUESSANT airport"
"__6r","ILE D YEU airport"
"__6s","DOLE-TAVAUX airport"
"__6t","LE PUY-LOUDES airport"
"__6u","METZ NANCY-LORRAINE airport"
"__6v","ANGERS MARCE airport"
"__6w","BASTIA-PORETTA airport"
"__6x","CALVI-SAINTE-CATHERINE airport"
"__6y","FIGARI-SUD-CORSE airport"
"__6z","AJACCIO-NAPOLEON-BONAPARTE airport"
"__70","CHAMBERY-AIX-LES-BAINS airport"
"__71","CLERMONT-FERRAND-AUVERGNE airport"
"__72","COURCHEVEL airport"
"__73","LYON SAINT-EXUPERY airport"
"__74","ROANNE airport"
"__75","ANNECY-MEYTHET airport"
"__76","GRENOBLE-ISERE airport"
"__77","AURILLAC airport"
"__78","CHATEAUROUX-DEOLS airport"
"__79","LYON-BRON airport"
"__7a","CANNES-MANDELIEU airport"
"__7b","SAINT-ETIENNE-LOIRE airport"
"__7c","CARCASSONNE-SALVAZA airport"
"__7d","MARSEILLE-PROVENCE airport"
"__7e","NICE-COTE D AZUR airport"
"__7f","PERPIGNAN RIVESALTES airport"
"__7g","LE CASTELLET airport"
"__7h","MONTPELLIER MEDITERRANEE airport"
"__7i","BEZIERS-VIAS airport"
"__7j","AVIGNON-CAUMONT airport"
"__7k","BEAUVAIS-TILLE airport"
"__7l","LE HAVRE-OCTEVILLE airport"
"__7m","CHALONS-VATRY airport"
"__7n","ROUEN-VALLEE DE SEINE airport"
"__7o","TOURS VAL DE LOIRE airport"
"__7p","PARIS-CHARLES DE GAULLE airport"
"__7q","PARIS-ORLY airport"
"__7r","LILLE-LESQUIN airport"
"__7s","BREST-BRETAGNE airport"
"__7t","CHERBOURG-MAUPERTUS airport"
"__7u","DINARD PLEURTUIT SAINT MALO airport"
"__7v","DEAUVILLE-NORMANDIE airport"
"__7w","LORIENT-LANN-BIHOUE airport"
"__7x","CAEN-CARPIQUET airport"
"__7y","LE MANS-ARNAGE airport"
"__7z","RENNES SAINT JACQUES airport"
"__80","LANNION airport"
"__81","QUIMPER-PLUGUFFAN airport"
"__82","NANTES ATLANTIQUE airport"
"__83","SAINT BRIEUC ARMOR airport"
"__84","SAINT-NAZAIRE-MONTOIR airport"
"__85","BALE-MULHOUSE airport"
"__86","DIJON-LONGVIC airport"
"__87","EPINAL-MIRECOURT airport"
"__88","REIMS/CHAMPAGNE airport"
"__89","STRASBOURG-ENTZHEIM airport"
"__8a","CANNES/PALM BEACH airport"
"__8b","HYERES-LE PALYVESTRE airport"
"__8c","NIMES-GARONS airport"
"__8d","LA MOLE airport"
"__8e","PARIS airport system"
"__8f","STRASBOURG airport System"
"__8g","CAYENNE-FELIX-EBOUE airport"
"__8h","AIME CESAIRE/MARTINIQUE airport"
"__8i","SAINT MARTIN, GRAND CASE, GUADELOUPE airport"
"__8j","SAINT BARTHELEMY/FRENCH ANTILLES airport"
"__8k","MARIE GALANTE airport"
"__8l","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"__8m","LES SAINTES/TERRE DE HAUT/FRENCH ANTILLES airport"
"__8n","DUBROVNIK/CILIPI airport"
"__8o","PULA airport"
"__8p","RIJEKA/KRK airport"
"__8q","SPLIT/KASTELA airport"
"__8r","ZAGREB/FRANJO TUDJMAN airport"
"__8s","ZADAR/ZEMUNIK airport"
"__8t","CROTONE airport"
"__8u","BARI/PALESE airport"
"__8v","FOGGIA/GINO LISA airport"
"__8w","TARANTO/GROTTAGLIE airport"
"__8x","PESCARA airport"
"__8y","BRINDISI/CASALE airport"
"__8z","LAMEZIA TERME airport"
"__90","COMISO airport"
"__91","CATANIA/FONTANAROSSA airport"
"__92","LAMPEDUSA airport"
"__93","PANTELLERIA airport"
"__94","PALERMO/PUNTA RAISI airport"
"__95","REGGIO CALABRIA airport"
"__96","TRAPANI/BIRGI airport"
"__97","ALGHERO/FERTILIA airport"
"__98","CAGLIARI/ELMAS airport"
"__99","OLBIA/COSTA SMERALDA airport"
"__9a","TORTOLI/ARBATAX airport"
"__9b","MILANO/MALPENSA airport"
"__9c","BERGAMO/ORIO AL SERIO airport"
"__9d","TORINO/CASELLE airport"
"__9e","ALBENGA airport"
"__9f","GENOVA/SESTRI airport"
"__9g","MILANO/LINATE airport"
"__9h","PARMA airport"
"__9i","AOSTA airport"
"__9j","CUNEO/LEVALDIGI airport"
"__9k","BOLZANO airport"
"__9l","BOLOGNA/BORGO PANIGALE airport"
"__9m","TREVISO/S.ANGELO airport"
"__9n","FORLI airport"
"__9o","VERONA/BOSCOMANTICO airport"
"__9p","BRESCIA/MONTICHIARI airport"
"__9q","TRIESTE/RONCHI DEI LEGIONARI airport"
"__9r","RIMINI/MIRAMARE airport"
"__9s","VERONA/VILLAFRANCA airport"
"__9t","ANCONA/FALCONARA airport"
"__9u","VENEZIA/TESSERA airport"
"__9v","ROMA/CIAMPINO airport"
"__9w","ROMA/FIUMICINO airport"
"__9x","MARINA DI CAMPO airport"
"__9y","NAPOLI/CAPODICHINO airport"
"__9z","PISA/S. GIUSTO airport"
"__a0","FIRENZE/PERETOLA airport"
"__a1","GROSSETO airport"
"__a2","PERUGIA/S. FRANCESCO airport"
"__a3","TRIESTE airport"
"__a4","Unknown airport - ITALY"
"__a5","LARNAKA/INTL airport"
"__a6","PAFOS/INTL airport"
"__a7","RIGA airport"
"__a8","KAUNAS INTL airport"
"__a9","PALANGA/INTERNATIONAL airport"
"__aa","SIAULIAI/INTERNATIONAL airport"
"__ab","VILNIUS/INTERNATIONAL airport"
"__ac","LUXEMBOURG airport"
"__ad","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__ae","DEBRECEN airport"
"__af","LUQA airport"
"__ag","AMSTERDAM/SCHIPHOL airport"
"__ah","MAASTRICHT/AACHEN airport"
"__ai","EINDHOVEN airport"
"__aj","GRONINGEN/EELDE airport"
"__ak","ROTTERDAM airport"
"__al","GRAZ airport"
"__am","INNSBRUCK airport"
"__an","KLAGENFURT airport"
"__ao","LINZ airport"
"__ap","SALZBURG airport"
"__aq","WIEN-SCHWECHAT airport"
"__ar","BYDGOSZCZ/SZWEDEROWO airport"
"__as","GDANSK IM LECHA WALESY airport"
"__at","KRAKOW/BALICE airport"
"__au","KATOWICE/PYRZOWICE airport"
"__av","LUBLIN airport"
"__aw","LODZ/LUBLINEK airport"
"__ax","WARSZAWA/MODLIN airport"
"__ay","POZNAN/LAWICA airport"
"__az","RZESZOW/JASIONKA airport"
"__b0","SZCZECIN/GOLENIOW airport"
"__b1","OLSZTYN-MAZURY airport"
"__b2","WARSZAWA/CHOPINA airport"
"__b3","WROCLAW/STRACHOWICE airport"
"__b4","SANTA MARIA airport"
"__b5","BRAGANCA airport"
"__b6","BEJA airport"
"__b7","CORVO airport"
"__b8","CASCAIS airport"
"__b9","FLORES airport"
"__ba","FARO airport"
"__bb","FUNCHAL/MADEIRA I. airport"
"__bc","GRACIOSA airport"
"__bd","HORTA airport"
"__be","LAJES airport"
"__bf","MADEIRA airport"
"__bg","PONTA DELGADA airport"
"__bh","PICO airport"
"__bi","PORTIMAO airport"
"__bj","SANTA MARIA OAC/FIC airport"
"__bk","PORTO airport"
"__bl","PORTO SANTO airport"
"__bm","LISBOA airport"
"__bn","SAO JORGE airport"
"__bo","VILA REAL airport"
"__bp","VISEU airport"
"__bq","ARAD airport"
"__br","BACAU/GEORGE ENESCU airport"
"__bs","BAIA MARE airport"
"__bt","BUCURESTI/BANEASA-AUREL VLAICU airport"
"__bu","CONSTANTA/MIHAIL KOGALNICEANU airport"
"__bv","CLUJ NAPOCA/AVRAM IANCU airport"
"__bw","CARANSEBES airport"
"__bx","CRAIOVA airport"
"__by","IASI airport"
"__bz","ORADEA airport"
"__c0","BUCURESTI/HENRI COANDA airport"
"__c1","SIBIU airport"
"__c2","SATU MARE airport"
"__c3","SUCEAVA/STEFAN CEL MARE airport"
"__c4","TULCEA/DELTA DUNARII airport"
"__c5","TARGU MURES/TRANSILVANIA airport"
"__c6","TIMISOARA/TRAIAN VUIA airport"
"__c7","LJUBLJANA/BRNIK airport"
"__c8","BRATISLAVA/M.R.STEFANIK airport"
"__c9","KOSICE airport"
"__ca","Unknown airport - SLOVAKIA"
"__cb","ENONTEKIO airport"
"__cc","HALLI airport"
"__cd","HERNESAARI airport"
"__ce","HELSINKI-MALMI airport"
"__cf","HELSINKI-VANTAA airport"
"__cg","HANKO airport"
"__ch","HYVINKAA airport"
"__ci","IMMOLA airport"
"__cj","IVALO airport"
"__ck","JOENSUU airport"
"__cl","JYVASKYLA airport"
"__cm","KAUHAVA airport"
"__cn","KEMI-TORNIO airport"
"__co","KAJAANI airport"
"__cp","KOKKOLA-PIETARSAARI airport"
"__cq","KUUSAMO airport"
"__cr","KITTILA airport"
"__cs","KUOPIO airport"
"__ct","LAHTI-VESIVEHMAA airport"
"__cu","LIEKSA-NURMES airport"
"__cv","LAPPEENRANTA airport"
"__cw","MARIEHAMN airport"
"__cx","MIKKELI airport"
"__cy","OULU airport"
"__cz","PORI airport"
"__d0","PYHASALMI airport"
"__d1","ROVANIEMI airport"
"__d2","SAVONLINNA airport"
"__d3","SEINAJOKI airport"
"__d4","SODANKYLA airport"
"__d5","TAMPERE-PIRKKALA airport"
"__d6","TURKU airport"
"__d7","UTTI airport"
"__d8","VAASA airport"
"__d9","VARKAUS airport"
"__da","YLIVIESKA airport"
"__db","Unknown airport - FINLAND"
"__dc","ANGELHOLM airport"
"__dd","RONNEBY airport"
"__de","GOTEBORG/LANDVETTER airport"
"__df","JONKOPING airport"
"__dg","GOTEBORG/SAVE airport"
"__dh","STOCKHOLM/SKAVSTA airport"
"__di","KALMAR airport"
"__dj","MALMO airport"
"__dk","HALMSTAD airport"
"__dl","VAXJO/KRONOBERG airport"
"__dm","SUNDSVALL-TIMRA airport"
"__dn","ORNSKOLDSVIK airport"
"__do","KIRUNA airport"
"__dp","SKELLEFTEA airport"
"__dq","UMEA airport"
"__dr","ARE OSTERSUND airport"
"__ds","OREBRO airport"
"__dt","KARLSTAD airport"
"__du","STOCKHOLM/VASTERAS airport"
"__dv","LULEA/KALLAX airport"
"__dw","OESTERSUND airport"
"__dx","STOCKHOLM/ARLANDA airport"
"__dy","STOCKHOLM/BROMMA airport"
"__dz","LINKOPING/SAAB airport"
"__e0","NORRKOPING/KUNGSANGEN airport"
"__e1","KARLSTAD airport"
"__e2","VISBY airport"
"__e3","ANGELHOLM airport"
"__e4","AKUREYRI airport"
"__e5","KEFLAVIK airport"
"__e6","REYKJAVIK airport"
"__e7","VESTMANNAEYJAR airport"
"__e8","ALESUND/VIGRA airport"
"__e9","ANDOYA/ANDENES airport"
"__ea","NY-ALESUND/HAMNERABBEN airport"
"__eb","ALTA airport"
"__ec","BARENTSBURG airport"
"__ed","NORWAY ACC, BODO airport"
"__ee","BERGEN/GRONNEVIKSOREN airport"
"__ef","BJORNOYA airport"
"__eg","FORDE/BRINGELAND airport"
"__eh","BOMOEN airport"
"__ei","BRONNOYSUND/BRONNOY airport"
"__ej","BODO airport"
"__ek","BERGEN/FLESLAND airport"
"__el","BATSFJORD airport"
"__em","BERLEVAG airport"
"__en","KRISTIANSAND/KJEVIK airport"
"__eo","GEILO/DAGALI airport"
"__ep","DOKKA/THOMLEVOLD airport"
"__eq","BARDUFOSS airport"
"__er","EGGEMOEN airport"
"__es","EKOFISK airport"
"__et","HARSTAD/NARVIK/EVENES airport"
"__eu","FROYA/FLATVAL airport"
"__ev","STATFJORD B airport"
"__ew","FORDE/SENTRALSJUKEHUSET airport"
"__ex","FAGERNES/LEIRIN airport"
"__ey","FEDJE airport"
"__ez","FLORO airport"
"__f0","FORUS airport"
"__f1","FRIGG airport"
"__f2","FYRESDAL airport"
"__f3","GULLKNAPP airport"
"__f4","OSLO/GARDERMOEN airport"
"__f5","HAMAR/STAFSBERG airport"
"__f6","HAUGESUND/KARMOY airport"
"__f7","HAMMERFEST airport"
"__f8","HASVIK airport"
"__f9","HORNMOEN airport"
"__fa","HOPEN airport"
"__fb","HOKKSUND airport"
"__fc","HATTFJELLDAL/VOLLEN airport"
"__fd","HONNINGSVAG/VALAN airport"
"__fe","ISFJORD airport"
"__ff","JAN MAYEN airport"
"__fg","JARLSBERG airport"
"__fh","KAUTOKEINO airport"
"__fi","KRISTIANSUND/KVERNBERGET airport"
"__fj","KJELLER airport"
"__fk","GOL/KLANTEN airport"
"__fl","KIRKENES/HOYBUKTMOEN airport"
"__fm","FARSUND/LISTA airport"
"__fn","LEKNES airport"
"__fo","LUNDE airport"
"__fp","MEHAMN airport"
"__fq","MOLDE/ARO airport"
"__fr","MOSJOEN/KJAERSTAD airport"
"__fs","LAKSELV/BANAK airport"
"__ft","NARVIK/FRAMNES airport"
"__fu","NAMSOS airport"
"__fv","NOTODDEN/TUVEN airport"
"__fw","OSEBERG A airport"
"__fx","ORLAND airport"
"__fy","OPPDAL/FAGERHAUG airport"
"__fz","ORSTA-VOLDA/HOVDEN airport"
"__g0","AASEGARDEN airport"
"__g1","TANA BRU (TANA BRIDGE) airport"
"__g2","HAMMERFEST, FUGLENES airport"
"__g3","HATTFJELLDAL airport"
"__g4","REGIONSYKEHUSET TC airport"
"__g5","MO I RANA/ROSSVOLL airport"
"__g6","ROGNAN airport"
"__g7","RINGEBU/FRYA airport"
"__g8","RAKKESTAD airport"
"__g9","RORVIK/RYUM airport"
"__ga","ROROS airport"
"__gb","ROST airport"
"__gc","REINSVOLL airport"
"__gd","MOSS/RYGGE airport"
"__ge","SVEA airport"
"__gf","SVALBARD/LONGYEAR airport"
"__gg","SANDANE/ANDA airport"
"__gh","SOGNDAL/HAUKASEN airport"
"__gi","SVOLVAER/HELLE airport"
"__gj","STOKMARKNES/SKAGEN airport"
"__gk","SLEIPNER A airport"
"__gl","SKIEN/GEITERYGGEN airport"
"__gm","STORD/SORSTOKKEN airport"
"__gn","SORKJOSEN airport"
"__go","VARDO/SVARTNES airport"
"__gp","SANDNESSJOEN/STOKKA airport"
"__gq","TROMSO/LANGNES airport"
"__gr","SANDEFJORD/TORP airport"
"__gs","TRYSIL/SAETERASEN airport"
"__gt","TYNSET airport"
"__gu","KONGSVINGER airport"
"__gv","KRISTIN airport"
"__gw","OS/VAKSINEN airport"
"__gx","RAKKESTAD/RYGGE airport"
"__gy","OST ADER/GULLKNALL airport"
"__gz","TRONDHEIM/VAERNES airport"
"__h0","VADSO airport"
"__h1","VALLE/ARAKSOYENE airport"
"__h2","VALHALL A airport"
"__h3","VAEROY airport"
"__h4","GUDRUN airport"
"__h5","ELDFISK airport"
"__h6","VALLHALL PH airport"
"__h7","YME airport"
"__h8","EKOFISK A airport"
"__h9","ALBUSKJELL F airport"
"__ha","SOGN OG FJORDANE airport"
"__hb","MANDAL airport"
"__hc","ROGALAND/ORRE airport"
"__hd","HORDALAND airport"
"__he","STAVANGER/SOLA airport"
"__hf","Unknown airport - NORWAY"
"__hg","RARON airport"
"__hh","ZERMATT airport"
"__hi","BEX airport"
"__hj","LES EPLATURES airport"
"__hk","ECUVILLENS airport"
"__hl","GENEVA airport"
"__hm","SAANEN airport"
"__hn","LAUSANNE-LA BLECHERETTE airport"
"__ho","NEUCHATEL airport"
"__hp","REICHENBACH airport"
"__hq","SION airport"
"__hr","GRUYERES airport"
"__hs","YVERDON-LES-BAINS airport"
"__ht","GSTAAD-INN GRUND airport"
"__hu","COLLOMBEY-MURAZ airport"
"__hv","GAMPEL airport"
"__hw","DUBENDORF airport"
"__hx","MOLLIS airport"
"__hy","BUOCHS airport"
"__hz","LANGENTHAL airport"
"__i0","AMBRI airport"
"__i1","TRIENGEN airport"
"__i2","WANGEN-LACHEN airport"
"__i3","ZWEISIMMEN airport"
"__i4","LUGANO airport"
"__i5","BERN-BELP airport"
"__i6","BAD RAGAZ airport"
"__i7","BIRRFELD airport"
"__i8","GRENCHEN airport"
"__i9","ZURICH airport"
"__ia","SPECK-FEHRALTORF airport"
"__ib","LOCARNO airport"
"__ic","BALE-MULHOUSE airport"
"__id","BIEL-KAPPELEN airport"
"__ie","ST. GALLEN-ALTENRHEIN airport"
"__if","SAMEDAN airport"
"__ig","BUTTWIL airport"
"__ih","SITTERDORF airport"
"__ii","ST KILDA airport"
"__ij","BELFAST/ALDERGROVE airport"
"__ik","BELFAST/CITY airport"
"__il","LONDONDERRY/EGLINTON airport"
"__im","BIRMINGHAM airport"
"__in","COVENTRY airport"
"__io","GLOUCESTERSHIRE airport"
"__ip","MANCHESTER airport"
"__iq","DONCASTER SHEFFIELD airport"
"__ir","NEWQUAY airport"
"__is","CAMPBELTOWN airport"
"__it","NORTH RONALDSAY airport"
"__iu","STRONSAY airport"
"__iv","LERWICK/TINGWALL airport"
"__iw","CARDIFF airport"
"__ix","SWANSEA airport"
"__iy","BRISTOL airport"
"__iz","LIVERPOOL airport"
"__j0","LONDON LUTON airport"
"__j1","PLYMOUTH airport"
"__j2","SCILLY ISLES/ST MARYS airport"
"__j3","BOURNEMOUTH airport"
"__j4","SOUTHAMPTON airport"
"__j5","NEWQUAY airport"
"__j6","CHICHESTER/GOODWOOD airport"
"__j7","ALDERNEY airport"
"__j8","GUERNSEY airport"
"__j9","JERSEY airport"
"__ja","SHOREHAM airport"
"__jb","BIGGIN HILL airport"
"__jc","LONDON GATWICK airport"
"__jd","LONDON/CITY airport"
"__je","FARNBOROUGH airport"
"__jf","LONDON HEATHROW airport"
"__jg","SOUTHEND airport"
"__jh","LYDD airport"
"__ji","MANSTON airport"
"__jj","BLACKPOOL airport"
"__jk","HUMBERSIDE airport"
"__jl","LEEDS BRADFORD airport"
"__jm","WARTON airport"
"__jn","HAWARDEN airport"
"__jo","ISLE OF MAN airport"
"__jp","NEWCASTLE airport"
"__jq","DURHAM TEES VALLEY airport"
"__jr","EAST MIDLANDS airport"
"__js","KIRKWALL airport"
"__jt","SUMBURGH airport"
"__ju","WICK airport"
"__jv","ABERDEEN/DYCE airport"
"__jw","INVERNESS airport"
"__jx","GLASGOW airport"
