"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Torrance County, NM"
"1d","n Below the Poverty Level (5-year estimate) in Torrance County, NM"
"1e","ts in Torrance County, NM"
"","Gross Domestic Product:"
"1f","All Industries in Torrance County, NM"
"1g","Private Goods-Producing Industries in Torrance County, NM"
"1h","Government and Government Enterprises in Torrance County, NM"
"1i","Private Services-Providing Industries in Torrance County, NM"
"","Unemployed Persons in Torrance County, NM"
"1j",""
"1k",""
"","Employed Persons in Torrance County, NM"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Torrance County, NM"
"1o","Upper Bound of Estimate of Median Household Income for Torrance County, NM"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Torrance County, NM"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Torrance County, NM"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Torrance County, NM"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Torrance County, NM"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Torrance County, NM"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Torrance County, NM"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Torrance County, NM"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Torrance County, NM"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Torrance County, NM"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Torrance County, NM"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Torrance County, NM"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Torrance County, NM"
"","Estimate of"
"21","Median Household Income for Torrance County, NM"
"22","Related Children Age 5-17 in Families in Poverty for Torrance County, NM"
"23","People of All Ages in Poverty in Torrance County, NM"
"24","People Age 0-17 in Poverty in Torrance County, NM"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Torrance County, NM"
"26","People of All Ages in Poverty for Torrance County, NM"
"27","People Age 0-17 in Poverty for Torrance County, NM"
"","Poverty Universe, Age"
"28","0-17 for Torrance County, NM"
"29","5-17 related for Torrance County, NM"
"2a","Poverty Universe,: All Ages for Torrance County, NM"
"","Real Gross Domestic Product:"
"2b","All Industries in Torrance County, NM"
"2c","Private Goods-Producing Industries in Torrance County, NM"
"2d","Government and Government Enterprises in Torrance County, NM"
"2e","Private Services-Providing Industries in Torrance County, NM"
