"__2b","Greece"
"__2c","Ireland"
"__2d","Côte d'Ivoire"
"__2e","Lebanon"
"__2f","Tunisia"
"__2g","Portugal"
"__2h","Saudi Arabia"
"__2i","Mexico"
"__2j","Syrian Arab Rep."
"__2k","Argentina"
"__2l","Colombia"
"__2m","Congo, The Rep. Dem. of"
"__2n","Southern African Customs Union"
"__2o","Morocco"
"__2p","Burundi"
"__2q","Benin"
"__2r","Panama"
"__2s","Swaziland"
"__2t","Belarus"
"__2u","Malta"
"__2v","Jordan"
"__2w","Burkina Faso"
"__2x","Bangladesh"
"__2y","Peru"
"__2z","Sierra Leone"
"__30","Serbia & Montenegro"
"__31","Gambia"
"__32","Senegal"
"__33","Moldova, Rep. of"
"__34","Uganda"
"__35","Honduras"
"__36","Macedonia, The Fmr. Yugoslav Rep."
"__37","Estonia"
"__38","Fmr. USSR"
"__39","Niger"
"__3a","Cuba"
"__3b","Netherlands Antilles"
"__3c","Guatemala"
"__3d","Paraguay"
"__3e","Confidential & differences"
"__3f","Europe n.e.s."
"__3g","Fmr. Yugoslavia"
"__3h","Iceland"
"__3i","Fmr. Czechoslovakia"
"__3j","Dominican Rep."
"__3k","Faeroe Isds."
"__3l","Greenland"
"__3m","Albania"
"__3n","Andorra"
"__3o","Sri Lanka"
"__3p","Congo"
"__3q","Costa Rica"
"__3r","Kuwait"
"__3s","Libya"
"__3t","Mauritius"
"__3u","Nigeria"
"__3v","Angola"
"__3w","Armenia"
"__3x","Gabon"
"__3y","Qatar"
"__3z","Tanzania, United Rep. of"
"__40","El Salvador"
"__41","Ghana"
"__42","Guinea"
"__43","Macao SAR of China"
"__44","Togo"
"__45","Yemen"
"__46","Afghanistan"
"__47","Barbados"
"__48","Bolivia"
"__49","Central African Rep."
"__4a","Rwanda"
"__4b","Bahrain"
"__4c","Falkland Isds."
"__4d","Georgia"
"__4e","Nepal"
"__4f","Ecuador"
"__4g","Oman"
"__4h","Nicaragua"
"__4i","Gibraltar"
"__4j","Saint Helena"
"__4k","Uzbekistan"
"__4l","Réunion"
"__4m","French Guiana"
"__4n","Djibouti"
"__4o","Mali"
"__4p","Cameroon"
"__4q","Saint-Barthélemy"
"__4r","Zimbabwe"
"__4s","Korea, Dem. People's Rep. of"
"__4t","Lao People's Dem. Rep."
"__4u","Belize"
"__4v","Dominica"
"__4w","Asia n.e.s."
"__4x","Puerto Rico"
"__4y","Madagascar"
"__4z","Suriname"
"__50","Jamaica"
"__51","Curaçao"
"__52","Azerbaijan"
"__53","Brunei Darussalam"
"__54","French Polynesia"
"__55","Haiti"
"__56","Iraq"
"__57","Liberia"
"__58","Maldives"
"__59","Mauritania"
"__5a","Montenegro"
"__5b","Aruba"
"__5c","Saint Martin"
"__5d","Bonaire"
"__5e","Trinidad & Tobago"
"__5f","Tonga"
"__5g","Cambodia"
"__5h","Wallis & Futuna Isds."
"__5i","Antarctica"
"__5j","Cape Verde"
"__5k","San Marino"
"__5l","Namibia"
"__5m","Kosovo"
"__5n","Turkmenistan"
"__5o","Free Zones"
"__5p","Kyrgyzstan"
"__5q","Tajikistan"
"__5r","Seychelles"
"__5s","Bahamas"
"__5t","Equatorial Guinea"
"__5u","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
