"2b","Moravia dulce (R)"
"2c","Moreto (R)"
"2d","Moristel (R)"
"2e","Mourisco (R)"
"2f","Muscat Hamburg (R)"
"2g","Nebbiolo (R)"
"2h","Negrette (R)"
"2i","Negro amaro (R)"
"2j","Nerello Cappuccio (R)"
"2k","Nerello Mascalese (R)"
"2l","Pamid (R)"
"2m","Verdot petit (R)"
"2n","Piedirosso (R)"
"2o","Pinot noir (R)"
"2p","Plantet (R)"
"2q","Plavac mali (R)"
"2r","Plavina crna (R)"
"2s","Portugieser Blau (R)"
"2t","Prieto picudo tinto (R)"
"2u","Primitivo (R)"
"2v","Raboso Piave (R)"
"2w","Refosco dal peduncolo rosso (R)"
"2x","Refosco (R)"
"2y","Regent (R)"
"2z","Rojal tinta (R)"
"30","Romeiko (R)"
"31","Rondinella (R)"
"32","Rosioara (R)"
"33","Royal (R)"
"34","Rufete (R)"
"35","Sagrantino (R)"
"36","Saint Laurent (R)"
"37","Sangiovese (R)"
"38","Schiava lombarda (R)"
"39","Schiava grossa (R)"
"3a","Sciaccarello (R)"
"3b","Siroka melniska (R)"
"3c","Souson (R)"
"3d","Syrah (R)"
"3e","Sirah (R)"
"3f","Tannat (R)"
"3g","Tempranillo tinto (R)"
"3h","Teroldego (R)"
"3i","Tinta (R)"
"3j","Tinta Barroca (R)"
"3k","Tinta Carvalha (R)"
"3l","Tinto de la pampana blanca (R)"
"3m","Tinto velasco (R)"
"3n","Touriga Franca (R)"
"3o","Touriga nacional (R)"
"3p","Trepat (R)"
"3q","Trincadeira (R)"
"3r","Uva di Troia (R)"
"3s","Villard noir (R)"
"3t","Vinhao (R)"
"3u","Xynomavro (R)"
"3v","Kavcina crna (R)"
"3w","Zweigeltrebe Blau (R)"
"3x","Fokiano (R)"
"3y","Mavrodaphni (R)"
"3z","Andere Hauptrebsorten Rotwein(R)"
"40","Andere Hauptrebsorten gemischten Rotweins (R)"
"41","Hauptrebsorten Weisswein insgesamt (W)"
"42","Airen (W)"
"43","Alarije (W)"
"44","Albana (W)"
"45","Albillo mayor (W)"
"46","Albillo real (W)"
"47","Alicante branco (W)"
"48","Aligote (W)"
"49","Alvarinho (W)"
"4a","Ansonica (W)"
"4b","Antao vaz (W)"
"4c","Arinto (W)"
"4d","Arneis (W)"
"4e","Assyrtiko (W)"
"4f","Athiri aspro (W)"
"4g","Auxerrois (W)"
"4h","Azal branco (W)"
"4i","Bacchus weiss (W)"
"4j","Baco blanc (W)"
"4k","Beba (W)"
"4l","Bianca (W)"
"4m","Biancame (W)"
"4n","Bical (W)"
"4o","Bombino bianco"
"4p","Borba"
"4q","Bourboulenc"
"4r","Calagrano"
"4s","Carignan blanc (W)"
"4t","Catarratto bianco comune (W)"
"4u","Catarratto bianco lucido (W)"
"4v","Cayetana blanca (W)"
"4w","Chardonnay blanc (W)"
"4x","Chasan (W)"
"4y","Chasselas blanc (W)"
"4z","Chenin blanc (W)"
"50","Clairette blanche (W)"
"51","Cococciola (W)"
"52","Codega do Larinho (W)"
"53","Colombard (W)"
"54","Cortese (W)"
"55","Cserszegi fuszeres (W)"
"56","Diagalves (W)"
"57","Dimyat (W)"
"58","Elbling Weiss (W)"
"59","Ezerjo (W)"
"5a","Falanghina flegrea (W)"
"5b","Fernao Pires (W)"
"5c","Feteasca alba (W)"
"5d","Feteasca regala (W)"
"5e","Fiano (W)"
"5f","Folle blanche (W)"
"5g","Friulano (W)"
"5h","Furmint (W)"
"5i","Garganega (W)"
"5j","Garnacha blanca (W)"
"5k","Gouveio (W)"
"5l","Grasa de Cotnari (W)"
"5m","Grecanico dorato (W)"
"5n","Grechetto bianco (W)"
"5o","Greco bianco (W)"
"5p","Grillo (W)"
"5q","Harslevelu (W)"
"5r","Huxelrebe (W)"
"5s","Irsai Oliver (W)"
"5t","Izsaki sarfeher"
"5u","Jacquere (W)"
"5v","Kerner (W)"
"5w","Koevidinka (W)"
"5x","Kunleany (W)"
"5y","Len de l'El (W)"
"5z","Loureiro blanco (W)"
"60","Malvasia (W)"
"61","Malvasia bianca (W)"
"62","Malvasia bianca di Candia (W)"
"63","Malvasia bianca lunga (W)"
"64","Malvasia del Lazio (W)"
"65","Malvasia di Candia aromatica (W)"
"66","Malvasia Fina (W)"
"67","Malvasia Istriana (W)"
"68","Manseng gros blanc (W)"
"69","Manseng petit blanc (W)"
"6a","Mantuo (W)"
"6b","Marsanne (W)"
"6c","Mauzac blanc (W)"
"6d","Melon (W)"
"6e","Merseguera (W)"
"6f","Misket cherven (W)"
"6g","Moscato giallo (W)"
"6h","Muller Thurgau Weiss (W)"
"6i","Muscadelle (W)"
"6j","Muscat a petits grains blancs (W)"
"6k","Muscat of Alexandria (W)"
"6l","Muscat Ottonel (W)"
"6m","Neuburger (W)"
"6n","Nuragus (W)"
"6o","Ondarrabi Zuri (W)"
"6p","Ortega (W)"
"6q","Ortrugo (W)"
"6r","Palomino fino (W)"
"6s","Palomino superior (W)"
"6t","Pardillo (W)"
"6u","Pardina (W)"
"6v","Parellada (W)"
"6w","Passerina (W)"
"6x","Pecorino (W)"
"6y","Pedro Ximenes (W)"
"6z","Perruno (W)"
"70","Pignoletto (W)"
"71","Pinot blanc (W)"
"72","Piquepoul blanc (W)"
"73","Planta nova (W)"
"74","Rabigato (W)"
"75","Rabo de Ovelha (W)"
"76","Ribolla gialla (W)"
"77","Riesling Weiss (W)"
"78","Rkatsiteli (W)"
"79","Roussanne (W)"
"7a","Sauvignon blanc (W)"
"7b","Savagnin blanc (W)"
"7c","Savvatiano (W)"
"7d","Scheurebe (W)"
"7e","Seara Nova (W)"
"7f","Semillon (W)"
"7g","Silvaner grun (W)"
"7h","Siria (W)"
"7i","Sultanina (W)"
"7j","Terret blanc (W)"
"7k","Torrontes (W)"
"7l","Tortosina (W)"
"7m","Trajadura (W)"
"7n","Trebbiano abruzzese (W)"
"7o","Trebbiano giallo (W)"
"7p","Trebbiano romagnolo (W)"
"7q","Trebbiano toscano (W)"
"7r","Veltliner Grun (W)"
"7s","Verdeca (W)"
"7t","Verdejo blanco (W)"
"7u","Verdicchio bianco (W)"
"7v","Verduzzo friulano (W)"
"7w","Verduzzo trevigiano (W)"
"7x","Vermentino (W)"
"7y","Vernaccia di San Gimignano (W)"
"7z","Vilana (W)"
"80","Viognier (W)"
"81","Viosinho (W)"
"82","Vital (W)"
"83","Viura (W)"
"84","Welschriesling (W)"
"85","Xarello (W)"
"86","Xynisteri (W)"
"87","Zala gyoengye (W)"
"88","Zalema (W)"
"89","Zenit (W)"
"8a","Aletta (W)"
"8b","Glera (W)"
"8c","Malagousia (W)"
"8d","Manzoni bianco (W)"
"8e","Razaki (W)"
"8f","Tempranillo blanco (W)"
"8g","Pálava (W)"
"8h","Andere Hauptrebsorten Weissweins(W)"
"8i","Andere Hauptrebsorten gemischten Weissweins (W)"
"8j","Hauptrebsorten andersfarbiger Weine insgesamt (A)"
"8k","Garnacha roja (A)"
"8l","Gewurztraminer (A)"
"8m","Moschofilero (A)"
"8n","Muscat a petits grains rouges (A)"
"8o","Pinot gris (A)"
"8p","Roditis (A)"
"8q","Sauvignon gris (A)"
"8r","Fileri (A)"
"8s","Generosa (A)"
"8t","Grolleau gris (A)"
"8u","Andere andersfarbige Hauptrebsorten (A)"
"8v","Andere gemischte Hauptrebsorten sonstiger Farben (A)"
"8w","Hauptrebsorten ohne spezifische Farben insgesamt"
"","Altersklasse"
"__0","Insgesamt"
"__1","Weniger als 3 Jahre"
"__2","3 bis 9 Jahre"
"__3","10 bis 29 Jahre"
"__4","30 Jahre und mehr"
"","Maßeinheit"
"___0","Hektar"
"___1","Betrieb"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Bulgarien"
"____04","Severozapaden"
"____05","Severen tsentralen"
"____06","Severoiztochen"
"____07","Yugoiztochen"
"____08","Yugozapaden"
"____09","Yuzhen tsentralen"
"____0a","Tschechien"
"____0b","Praha"
"____0c","Strední Cechy"
"____0d","Jihozápad"
"____0e","Severozápad"
"____0f","Severovýchod"
"____0g","Jihovýchod"
"____0h","Strední Morava"
"____0i","Moravskoslezsko"
"____0j","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____0k","Stuttgart"
"____0l","Karlsruhe"
"____0m","Freiburg"
"____0n","Tübingen"
"____0o","Oberbayern"
"____0p","Oberpfalz"
"____0q","Oberfranken"
"____0r","Mittelfranken"
"____0s","Unterfranken"
"____0t","Schwaben"
"____0u","Brandenburg"
"____0v","Darmstadt"
"____0w","Kassel"
"____0x","Mecklenburg-Vorpommern"
"____0y","Braunschweig"
"____0z","Hannover"
"____10","Lüneburg"
"____11","Weser-Ems"
"____12","Köln"
"____13","Koblenz"
"____14","Trier"
"____15","Rheinhessen-Pfalz"
"____16","Saarland"
"____17","Dresden"
"____18","Chemnitz"
"____19","Leipzig"
"____1a","Sachsen-Anhalt"
"____1b","Schleswig-Holstein"
"____1c","Thüringen"
"____1d","Griechenland"
"____1e","Attiki"
"____1f","Voreio Aigaio"
"____1g","Notio Aigaio"
"____1h","Kriti"
"____1i","Anatoliki Makedonia, Thraki"
"____1j","Kentriki Makedonia"
"____1k","Dytiki Makedonia"
"____1l","Ipeiros"
"____1m","Thessalia"
"____1n","Ionia Nisia"
"____1o","Dytiki Ellada"
"____1p","Sterea Ellada"
"____1q","Peloponnisos"
"____1r","Spanien"
"____1s","Galicia"
"____1t","Principado de Asturias"
"____1u","Cantabria"
"____1v","País Vasco"
"____1w","Comunidad Foral de Navarra"
"____1x","La Rioja"
"____1y","Aragón"
"____1z","Comunidad de Madrid"
"____20","Castilla y León"
"____21","Castilla-la Mancha"
"____22","Extremadura"
"____23","Cataluña"
"____24","Comunitat Valenciana"
"____25","Illes Balears"
"____26","Andalucía"
"____27","Región de Murcia"
"____28","Canarias"
"____29","Frankreich"
"____2a","Île de France"
"____2b","Centre - Val de Loire"
"____2c","Bourgogne"
"____2d","Franche-Comté"
"____2e","Basse-Normandie"
"____2f","Haute-Normandie"
"____2g","Nord-Pas-de-Calais"
"____2h","Picardie"
"____2i","Alsace"
"____2j","Champagne-Ardenne"
"____2k","Lorraine"
"____2l","Pays-de-la-Loire"
"____2m","Bretagne"
"____2n","Aquitaine"
"____2o","Limousin"
"____2p","Poitou-Charentes"
"____2q","Languedoc-Roussillon"
"____2r","Midi-Pyrénées"
"____2s","Auvergne"
"____2t","Rhône-Alpes"
"____2u","Provence-Alpes-Côte d'Azur"
"____2v","Corse"
"____2w","Champagne-Ardenne (NUTS 2013)"
"____2x","Picardie (NUTS 2013)"
"____2y","Haute-Normandie (NUTS 2013)"
"____2z","Centre (FR) (NUTS 2013)"
"____30","Basse-Normandie (NUTS 2013)"
"____31","Bourgogne (NUTS 2013)"
"____32","Nord-Pas-de-Calais (NUTS 2013)"
"____33","Lorraine (NUTS 2013)"
"____34","Alsace (NUTS 2013)"
"____35","Franche-Comté (NUTS 2013)"
"____36","Pays de la Loire (NUTS 2013)"
"____37","Bretagne (NUTS 2013)"
"____38","Poitou-Charentes (NUTS 2013)"
"____39","Aquitaine (NUTS 2013)"
"____3a","Midi-Pyrénées (NUTS 2013)"
"____3b","Limousin (NUTS 2013)"
"____3c","Rhône-Alpes (NUTS 2013)"
"____3d","Auvergne (NUTS 2013)"
"____3e","Languedoc-Roussillon (NUTS 2013)"
"____3f","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"____3g","Corse (NUTS 2013)"
"____3h","Guadeloupe (NUTS 2013)"
"____3i","Martinique (NUTS 2013)"
"____3j","Guyane (NUTS 2013)"
"____3k","La Réunion (NUTS 2013)"
"____3l","Mayotte (NUTS 2013)"
"____3m","Kroatien"
"____3n","Panonska Hrvatska"
"____3o","Jadranska Hrvatska"
"____3p","Kontinentalna Hrvatska (NUTS 2016)"
"____3q","Grad Zagreb"
"____3r","Sjeverna Hrvatska"
"____3s","Italien"
"____3t","Piemonte"
"____3u","Valle d'Aosta/Vallée d'Aoste"
"____3v","Liguria"
"____3w","Lombardia"
"____3x","Provincia Autonoma di Bolzano/Bozen"
"____3y","Provincia Autonoma di Trento"
"____3z","Veneto"
"____40","Friuli-Venezia Giulia"
"____41","Emilia-Romagna"
"____42","Toscana"
"____43","Umbria"
"____44","Marche"
"____45","Lazio"
"____46","Abruzzo"
"____47","Molise"
"____48","Campania"
"____49","Puglia"
"____4a","Basilicata"
"____4b","Calabria"
"____4c","Sicilia"
"____4d","Sardegna"
"____4e","Zypern"
"____4f","Ungarn"
"____4g","Budapest"
"____4h","Pest"
"____4i","Közép-Magyarország (NUTS 2013)"
"____4j","Közép-Dunántúl"
"____4k","Nyugat-Dunántúl"
"____4l","Dél-Dunántúl"
"____4m","Észak-Magyarország"
"____4n","Észak-Alföld"
"____4o","Dél-Alföld"
"____4p","Österreich"
"____4q","Burgenland (AT)"
"____4r","Niederösterreich"
"____4s","Wien"
"____4t","Kärnten"
"____4u","Steiermark"
"____4v","Oberösterreich"
"____4w","Salzburg"
"____4x","Tirol"
"____4y","Vorarlberg"
"____4z","Portugal"
"____50","Norte"
"____51","Algarve"
"____52","Centro (PT)"
"____53","Área Metropolitana de Lisboa"
"____54","Alentejo"
"____55","Rumänien"
"____56","Nord-Vest"
"____57","Centru"
"____58","Nord-Est"
"____59","Sud-Est"
"____5a","Sud - Muntenia"
"____5b","Bucuresti - Ilfov"
"____5c","Sud-Vest Oltenia"
"____5d","Vest"
"____5e","Slowenien"
"____5f","Vzhodna Slovenija"
"____5g","Zahodna Slovenija"
"____5h","Slowakei"
"____5i","Bratislavský kraj"
"____5j","Západné Slovensko"
"____5k","Stredné Slovensko"
"____5l","Východné Slovensko"
"____5m","Vereinigtes Königreich"
