"__27","Ecuador"
"__28","Luxembourg"
"__29","Congo, The Rep. Dem. of"
"__2a","Peru"
"__2b","Venezuela"
"__2c","Israel"
"__2d","Morocco"
"__2e","Mauritania"
"__2f","Senegal"
"__2g","Chile"
"__2h","Jamaica"
"__2i","Greenland"
"__2j","Guyana"
"__2k","Côte d'Ivoire"
"__2l","Dominican Rep."
"__2m","Mongolia"
"__2n","Qatar"
"__2o","Belgium"
"__2p","Trinidad & Tobago"
"__2q","Eritrea"
"__2r","United Arab Emirates"
"__2s","Guam"
"__2t","Iceland"
"__2u","Nicaragua"
"__2v","Jordan"
"__2w","Libya"
"__2x","Pakistan"
"__2y","Portugal"
"__2z","Oman"
"__30","Cuba"
"__31","Namibia"
"__32","Guinea"
"__33","Other areas n.e.s."
"__34","Kazakhstan"
"__35","Nigeria"
"__36","Fmr. Federal Rep. of Germany"
"__37","Colombia"
"__38","Confidential & differences"
"__39","Liechtenstein"
"__3a","Europe n.e.s."
"__3b","Lithuania"
"__3c","Uzbekistan"
"__3d","Estonia"
"__3e","Egypt"
"__3f","Bosnia & Herzegovina"
"__3g","Iraq"
"__3h","Faeroe Isds."
"__3i","Azerbaijan"
"__3j","Viet Nam"
"__3k","Panama"
"__3l","Equatorial Guinea"
"__3m","Angola"
"__3n","Antigua & Barbuda"
"__3o","Belarus"
"__3p","Kenya"
"__3q","Mozambique"
"__3r","Bangladesh"
"__3s","Bahamas"
"__3t","Timor-Leste"
"__3u","Tajikistan"
"__3v","Falkland Isds."
"__3w","Kuwait"
"__3x","Myanmar"
"__3y","Cape Verde"
"__3z","Guatemala"
"__40","Macao SAR of China"
"__41","Zimbabwe"
"__42","Albania"
"__43","Cambodia"
"__44","Congo"
"__45","Uruguay"
"__46","Barbados"
"__47","Ghana"
"__48","Bunkers"
"__49","Syrian Arab Rep."
"__4a","Latvia"
"__4b","Gabon"
"__4c","Lebanon"
"__4d","Fmr. USSR"
"__4e","Fmr. Czechoslovakia"
"__4f","Niger"
"__4g","Martinique"
"__4h","Mali"
"__4i","Cameroon"
"__4j","French Polynesia"
"__4k","New Caledonia"
"__4l","Honduras"
"__4m","Bulgaria"
"__4n","Bolivia"
"__4o","Yemen"
"__4p","Zambia"
"__4q","Korea, Dem. People's Rep. of"
"__4r","Moldova, Rep. of"
"__4s","Sudan"
"__4t","Ethiopia"
"__4u","Cyprus"
"__4v","Burundi"
"__4w","Liberia"
"__4x","Afghanistan"
"__4y","Asia n.e.s."
"__4z","America n.e.s."
"__50","Benin"
"__51","Malta"
"__52","Fmr. Panama-Canal-Zone"
"__53","Mauritius"
"__54","Georgia"
"__55","Fmr. Burma"
"__56","Free Zones"
"__57","Costa Rica"
"__58","Suriname"
"__59","Rwanda"
"__5a","Niue"
"__5b","Montenegro"
"__5c","Gibraltar"
"__5d","Turkmenistan"
"__5e","Gambia"
"__5f","Djibouti"
"__5g","Kosovo"
"__5h","Swaziland"
"__5i","Uganda"
"__5j","Sierra Leone"
"__5k","Burkina Faso"
"__5l","Cayman Isds."
"__5m","Anguilla"
"__5n","Saint Vincent & Grenadines"
"__5o","Lao People's Dem. Rep."
"__5p","Aruba"
"__5q","Seychelles"
"__5r","Tokelau"
"__5s","Haiti"
"__5t","Belize"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
