"__2b","Korea, Rep. of"
"__2c","Morocco"
"__2d","Southern African Customs Union"
"__2e","Iran"
"__2f","Jordan"
"__2g","Pakistan"
"__2h","Viet Nam"
"__2i","Congo, The Rep. Dem. of"
"__2j","Liberia"
"__2k","United Arab Emirates"
"__2l","Ghana"
"__2m","Kuwait"
"__2n","Argentina"
"__2o","Estonia"
"__2p","Lebanon"
"__2q","Cameroon"
"__2r","Iraq"
"__2s","State of Palestine"
"__2t","Moldova, Rep. of"
"__2u","Ecuador"
"__2v","Madagascar"
"__2w","Cuba"
"__2x","Barbados"
"__2y","Fmr. Federal Rep. of Germany"
"__2z","Bolivia"
"__30","Confidential & differences"
"__31","Fmr. Yugoslavia"
"__32","Iceland"
"__33","Angola"
"__34","Bahrain"
"__35","Armenia"
"__36","Bosnia & Herzegovina"
"__37","Cape Verde"
"__38","French Polynesia"
"__39","Guatemala"
"__3a","Kazakhstan"
"__3b","Oman"
"__3c","Paraguay"
"__3d","Uruguay"
"__3e","Venezuela"
"__3f","Samoa"
"__3g","Bangladesh"
"__3h","Jamaica"
"__3i","Kenya"
"__3j","Mali"
"__3k","U.S. Minor Outlying Isds."
"__3l","Guinea-Bissau"
"__3m","Seychelles"
"__3n","Ethiopia"
"__3o","Nepal"
"__3p","Nicaragua"
"__3q","Panama"
"__3r","Honduras"
"__3s","Sudan"
"__3t","Uzbekistan"
"__3u","Yemen"
"__3v","Georgia"
"__3w","Curaçao"
"__3x","Africa n.e.s."
"__3y","Qatar"
"__3z","Guyana"
"__40","Syrian Arab Rep."
"__41","Albania"
"__42","Mauritius"
"__43","Fmr. USSR"
"__44","Central African Rep."
"__45","Fmr. Czechoslovakia"
"__46","Djibouti"
"__47","Gabon"
"__48","Niger"
"__49","Guinea"
"__4a","Comoros"
"__4b","Somalia"
"__4c","New Caledonia"
"__4d","Andorra"
"__4e","Montenegro"
"__4f","Afghanistan"
"__4g","Cyprus"
"__4h","Lesotho"
"__4i","Zimbabwe"
"__4j","Fiji"
"__4k","Haiti"
"__4l","Aruba"
"__4m","Zambia"
"__4n","Malawi"
"__4o","Sierra Leone"
"__4p","Trinidad & Tobago"
"__4q","Tanzania, United Rep. of"
"__4r","Uganda"
"__4s","Myanmar"
"__4t","Liechtenstein"
"__4u","Libya"
"__4v","Guam"
"__4w","Congo"
"__4x","Mauritania"
"__4y","Cambodia"
"__4z","Europe n.e.s."
"__50","Asia n.e.s."
"__51","South America n.e.s."
"__52","Brunei Darussalam"
"__53","Kyrgyzstan"
"__54","Korea, Dem. People's Rep. of"
"__55","Monaco"
"__56","Swaziland"
"__57","Namibia"
"__58","Vanuatu"
"__59","Tonga"
"__5a","Sao Tome & Principe"
"__5b","Burkina Faso"
"__5c","Antigua & Barbuda"
"__5d","Free Zones"
"__5e","Mozambique"
"__5f","Rwanda"
"__5g","Cayman Isds."
"__5h","Belize"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
