"_01w","Vesoul - Lure"
"_01x","Lure - Evette-Salbert"
"_01y","Evette-Salbert - Belfort"
"_01z","Belfort - Belfort"
"_020","Belfort - Belfort"
"_021","Belfort - Belfort"
"_022","Belfort - Danjoutin"
"_023","Danjoutin - Petit-Croix"
"_024","Petit-Croix - Brunstatt"
"_025","Brunstatt  - Mulhouse"
"_026","Mulhouse - Mulhouse"
"_027","Paris-19 - Paris-19"
"_028","Paris-19 - Paris-19"
"_029","Paris-10 - Paris-10"
"_02a","Paris-10 - Paris-18"
"_02b","Paris-18 - Paris-18"
"_02c","Mulhouse - Mulhouse"
"_02d","Gretz-Armainvilliers - Tournan-en-Brie"
"_02e","Tournan-en-Brie  - Tournan-en-Brie"
"_02f","Tournan-en-Brie  - Tournan-en-Brie"
"_02g","Tournan-en-Brie  - La Houssaye-en-Brie"
"_02h","La Houssaye-en-Brie - Coulommiers"
"_02i","Esternay  - Sézanne"
"_02j","Longueville - Provins"
"_02k","Provins  - Léchelle"
"_02l","Léchelle - Villiers-St-Georges"
"_02m","Mézy - Mézy"
"_02n","Mézy - Artonges"
"_02o","Artonges - Montmirail"
"_02p","Vaires-sur-Marne - Messy"
"_02q","Messy - Messy"
"_02r","Messy - Ocquerre"
"_02s","Ocquerre  - Bezannes"
"_02t","Bezannes - Bezannes"
"_02u","Bezannes - Bouy"
"_02v","Bouy - Bouy"
"_02w","Bouy - Prény"
"_02x","Prény - Saint-Epvre"
"_02y","Saint-Epvre - Lesse"
"_02z","La Chapelle-Saint-Luc - La Chapelle-Saint-Luc"
"_030","Bezannes - Villers-aux-Noeuds"
"_031","Villers-aux-Noeuds - Cormontreuil"
"_032","Bezannes - Bezannes"
"_033","Bouy - Bouy"
"_034","Bouy - Saint-Hilaire-au-Temple"
"_035","Prény - Vandières"
"_036","Vandières - Vandières"
"_037","Vandières - Pagny-sur-Moselle"
"_038","Saint-Epvre - Baudrecourt"
"_039","Baudrecourt - Baudrecourt"
"_03a","Saint-Epvre - Han-sur-Nied"
"_03b","Vendenheim - Vendenheim"
"_03c","Coolus - Coolus"
"_03d","Coolus - Coolus"
"_03e","Coolus - Arcis-sur-Aube"
"_03f","Arcis-sur-Aube - Luyères"
"_03g","La Chapelle-Saint-Luc - Villeneuve-l'Archevêque"
"_03h","Oiry - Fère-Champenoise"
"_03i","Fère-Champenoise  - Connantre"
"_03j","Connantre - Vindey"
"_03k","Vindey - Vindey"
"_03l","Saint-Julien-les-villas - Brienne-le-Château"
"_03m","Valentigny - Vitry-le-François"
"_03n","Soirans - Auxon-Dessus"
"_03o","Auxon-Dessus - Auxon-Dessus"
"_03p","Auxon-Dessus - Voray-sur-l'Ognon"
"_03q","Voray-sur-l'Ognon - Vèzelois"
"_03r","Auxon-Dessus - Auxon-Dessus"
"_03s","Novillard - Petit-Croix"
"_03t","Dienville - Brienne-le-Château"
"_03u","Brienne-le-Château - Vallentigny"
"_03v","Haussignemont - Scrupt"
"_03w","Scrupt - Saint-Dizier"
"_03x","Saint-Dizier  - Saint-Dizier"
"_03y","Saint-Dizier  - Ancerville"
"_03z","Ancerville - Bologne"
"_040","Bologne - Villiers-le-Sec"
"_041","Blesme - Blesme"
"_042","Saint-Germain-sur-Meuse - Saint-Germain-sur-Meuse"
"_043","Saint-Germain-sur-Meuse - Saint-Germain-sur-Meuse"
"_044","Saint-Germain-sur-Meuse - Pagny-sur-Meuse"
"_045","Pagny-sur-Meuse - Pagny-sur-Meuse"
"_046","Pagny-sur-Meuse - Pagny-sur-Meuse"
"_047","Pagny-sur-Meuse - Pagny-sur-Meuse"
"_048","Pagny-sur-Meuse  - Gondrecourt-le-Château"
"_049","Gondrecourt-le-Château - Gondrecourt-le-Château"
"_04a","Neufchâteau - Gironcourt-sur-Vraine"
"_04b","Mirecourt - Mirecourt"
"_04c","Mirecourt - Hymont"
"_04d","Hymont - Hymont"
"_04e","Haute-Amance - Merrey"
"_04f","Merrey - Neufchâteau"
"_04g","Neufchâteau - Neufchâteau"
"_04h","Neufchâteau - Neufchâteau"
"_04i","Neufchâteau - Choloy-Ménillot"
"_04j","Choloy-Ménillot - Ecrouves"
"_04k","Ecrouves - Ecrouves"
"_04l","Merrey - Contrexéville"
"_04m","Contrexéville  - Hymont"
"_04n","Hymont - Hymont"
"_04o","Neuves-Maisons - Dombasle-sur-Meurthe"
"_04p","Dombasle-sur-Meurthe - Dombasle-sur-Meurthe"
"_04q","Jarville-la-Malgrange - Jarville-la-Malgrange"
"_04r","Jarville-la-Malgrange - Houdemont"
"_04s","Houdemont - Neuves-Maisons"
"_04t","Neuves-Maisons - Pont-St-Vincent"
"_04u","Pont-St-Vincent  - Xeuilley"
"_04v","Xeuilley - Mirecourt"
"_04w","Neuves-Maisons - Neuves-Maisons"
"_04x","Barisey-au-Plain  - Charmes"
"_04y","Charmes - Vincey"
"_04z","Vincey - Vincey"
"_050","Vincey - Chavelot"
"_051","Chavelot - Epinal"
"_052","Epinal - Epinal"
"_053","Epinal - Epinal"
"_054","Épinal - Arches"
"_055","Arches - Lure"
"_056","Épinal - Arches"
"_057","Arches - Remiremont"
"_058","Arches - Sainte-Marguerite"
"_059","Sainte-Marguerite - Saint-Dié-des-Vosges"
"_05a","Lunéville - Raon-l'Étape"
"_05b","Raon-l'Étape - Raon-l'Étape"
"_05c","Raon-l'Étape - Saint-Dié-des-Vosges"
"_05d","Saint-Dié-des-Vosges  - Saint-Dié-des-Vosges"
"_05e","Noisy-le-Sec - Noisy-le-Sec"
"_05f","Noisy-le-Sec - Bondy"
"_05g","Bondy  - Bondy"
"_05h","Bondy  - Bondy"
"_05i","Bondy  - Le Raincy"
"_05j","Le Raincy - Gagny"
"_05k","Gagny - Gagny"
"_05l","Gagny - Chelles"
"_05m","Chelles - Chelles"
"_05n","Chelles - Chelles"
"_05o","Chelles - Chelles"
"_05p","Chelles - Chelles"
"_05q","Chelles - Brou-sur-Chantereine"
"_05r","Brou-sur-Chantereine - Vaires-sur-Marne"
"_05s","Vaires-sur-Marne - Vaires-sur-Marne"
"_05t","Vaires-sur-Marne - Vaires-sur-Marne"
"_05u","Vaires-sur-Marne - Vaires-sur-Marne"
"_05v","Vaires-sur-Marne - Pomponne"
"_05w","Pomponne - Thorigny-sur-Marne"
"_05x","Thorigny-sur-Marne - Esbly"
"_05y","Esbly - Villenoy"
"_05z","Villenoy - Villenoy"
"_060","Villenoy - Meaux"
"_061","Meaux - Trilport"
"_062","Trilport  - Saâcy-sur-Marne"
"_063","Saâcy-sur-Marne - Château-Thierry"
"_064","Château-Thierry - Epernay"
"_065","Epernay - Epernay"
"_066","Epernay - Epernay"
"_067","Épernay - Oiry"
"_068","Oiry  - Aulnay-sur-Marne"
"_069","Aulnay-sur-Marne - Saint-Gibrien"
"_06a","Saint-Gibrien - Fagnières"
"_06b","Fagnières - Châlons-en-Champagne"
"_06c","Châlons-en-Champagne - Châlons-en-Champagne"
"_06d","Châlons-en-Champagne - Châlons-en-Champagne"
"_06e","Châlons-en-Champagne - Châlons-en-Champagne"
"_06f","Châlons-en-Champagne - Châlons-en-Champagne"
"_06g","Châlons-en-Champagne - Vitry-la-Ville"
"_06h","Vitry-la-Ville - Songy"
"_06i","Songy - Loisy-sur-Marne"
"_06j","Loisy-sur-Marne - Vitry-le-François"
"_06k","Vitry-le-François - Vitry-le-François"
"_06l","Vitry-le-François - Haussignemont"
"_06m","Haussignemont  - Blesme"
"_06n","Blesme - Revigny-sur-Ornain"
"_06o","Revigny-sur-Ornain - Revigny-sur-Ornain"
"_06p","Revigny-sur-Ornain - Bar-le-Duc"
"_06q","Bar-le-Duc - Tronville-en-Barrois"
"_06r","Tronville-en-Barrois - Tronville-en-Barrois"
"_06s","Tronville-en-Barrois - Vadonville"
"_06t","Vadonville - Lérouville"
"_06u","Lérouville - Lérouville"
"_06v","Lérouville - Lérouville"
"_06w","Lérouville - Pagny-sur-Meuse"
"_06x","Pagny-sur-Meuse - Pagny-sur-Meuse"
"_06y","Pagny-sur-Meuse - Pagny-sur-Meuse"
"_06z","Pagny-sur-Meuse - Ecrouves"
"_070","Ecrouves - Toul"
"_071","Toul  - Liverdun"
"_072","Liverdun - Frouard"
"_073","Frouard - Frouard"
"_074","Frouard - Champigneulles"
"_075","Champigneulles - Nancy"
"_076","Nancy - Nancy"
"_077","Nancy - Nancy"
"_078","Nancy - Nancy"
"_079","Nancy - Jarville-la-Malgrange"
"_07a","Jarville-la-Malgrange - Jarville-la-Malgrange"
"_07b","Jarville-la-Malgrange - Jarville-la-Malgrange"
"_07c","Jarville-la-Malgrange - Laneuveville-devant-Nancy"
"_07d","Laneuveville-devant-Nancy - Laneuveville-devant-Nancy"
"_07e","Laneuveville-devant-Nancy - Varangéville"
"_07f","Varangéville - Varangéville"
"_07g","Varangéville - Rosières-aux-Salines"
"_07h","Rosières-aux-Salines - Vigneulles"
"_07i","Vigneulles - Damelevières"
"_07j","Damelevières - Damelevières"
"_07k","Damelevières - Damelevières"
"_07l","Damelevières - Lunéville"
"_07m","Lunéville - Lunéville"
"_07n","Lunéville - Lunéville"
"_07o","Lunéville - Héming"
"_07p","Héming - Sarrebourg"
"_07q","Sarrebourg  - Sarrebourg"
"_07r","Sarrebourg  - Réding"
"_07s","Réding - Réding"
"_07t","Réding - Saverne"
"_07u","Saverne  - Mommenheim"
"_07v","Mommenheim  - Mommenheim"
"_07w","Mommenheim  - Vendenheim"
"_07x","Vendenheim  - Vendenheim"
"_07y","Vendenheim  - Lampertheim"
"_07z","Lampertheim - Lampertheim"
"_080","Lampertheim - Mundolsheim"
"_081","Mundolsheim - Mundolsheim"
"_082","Mundolsheim - Mundolsheim"
"_083","Mundolsheim - Souffelweyersheim"
"_084","Souffelweyersheim - Souffelweyersheim"
"_085","Souffelweyersheim - Schiltigheim"
"_086","Schiltigheim - Schiltigheim"
"_087","Schiltigheim - Strasbourg"
"_088","Strasbourg - Strasbourg"
"_089","Strasbourg - Strasbourg"
"_08a","Toul - Toul"
"_08b","Frouard - Frouard"
"_08c","Vaires-sur-Marne - Vaires-sur-Marne"
"_08d","Vaires-sur-Marne - Vaires-sur-Marne"
"_08e","Vaires-sur-Marne - Vaires-sur-Marne"
"_08f","Vaires-sur-Marne - Vaires-sur-Marne"
"_08g","Esbly - Crécy-La Chapelle"
"_08h","Germigny-l-Evêque - Lizy-sur-Ourcq"
"_08i","Lizy-sur-Ourcq  - La Ferté-Milon"
"_08j","La Ferté-Milon - La Ferté-Milon"
"_08k","La Ferté-Milon - Rozet-Saint-Albin"
"_08l","Rozet-Saint-Albin - Oulchy-la-Ville"
"_08m","Oulchy-la-Ville - Breny"
"_08n","Breny - Bazoches-sur-Vesles"
"_08o","Épernay - Ay"
"_08p","Ay - Ay"
"_08q","Ay - Cormontreuil"
"_08r","Cormontreuil - Reims"
"_08s","Reims - Reims"
"_08t","Epernay - Epernay"
"_08u","Aulnay-sous-Bois - Aulnay-sous-Bois"
"_08v","Aulnay-sous-Bois - Villepinte"
"_08w","Villepinte - Roissy-en-France"
"_08x","Roissy-en-France - Roissy-en-France"
"_08y","Roissy-en-France - Roissy-en-France"
"_08z","Châlons-en-Champagne - Châlons-en-Champagne"
"_090","Châlons-en-Champagne - Fagnières"
"_091","Fagnières - Saint-Martin-sur-le-Pré"
"_092","Saint-Martin-sur-le-Pré - Saint-Hilaire-au-Temple"
"_093","Saint-Hilaire-au-Temple - Saint-Hilaire-au-Temple"
"_094","Saint-Hilaire-au-Temple  - Bouy"
"_095","Bouy - Reims"
"_096","Reims - Reims"
"_097","Reims - Reims"
"_098","Reims - Reims"
"_099","Reims - Reims"
"_09a","Reims - Reims"
"_09b","Reims - Reims"
"_09c","Reims - Reims"
"_09d","Reims - Laon"
"_09e","Laon - Laon"
"_09f","Saint-Hilaire-au-Temple  - Valmy"
"_09g","Valmy - Clermont-en-Argonne"
"_09h","Clermont-en-Argonne - Verdun"
"_09i","Verdun  - Verdun"
"_09j","Verdun  - Conflans-en-Jarnisy"
"_09k","Conflans-en-Jarnisy - Jarny"
"_09l","Jarny - Jarny"
"_09m","Jarny - Jarny"
"_09n","Jarny - Amnéville"
"_09o","Amnéville - Mondelange"
"_09p","Mondelange - Hagondange"
"_09q","Mondelange - Mondelange"
"_09r","Jarny - Jarny"
"_09s","Jarny - Batilly"
"_09t","Dugny-sur-Meuse  - Verdun"
"_09u","Verdun - Thierville-sur-Meuse"
"_09v","Cesse - Mouzon"
"_09w","Mouzon  - Remilly-Aillicourt"
"_09x","Lérouville - Boncourt-sur-Meuse"
"_09y","Boncourt-sur-Meuse - Villecey-sur-Mad"
"_09z","Villecey-sur-Mad - Onville"
"_0a0","Onville - Bayonville-sur-Mad"
"_0a1","Bayonville-sur-Mad - Novéant-sur-Moselle"
"_0a2","Novéant-sur-Moselle  - Montigny-lès-Metz"
"_0a3","Montigny-lès-Metz - Montigny-lès-Metz"
"_0a4","Montigny-lès-Metz - Montigny-lès-Metz"
"_0a5","Montigny-lès-Metz - Montigny-lès-Metz"
"_0a6","Montigny-lès-Metz - Montigny-lès-Metz"
"_0a7","Montigny-lès-Metz - Montigny-lès-Metz"
"_0a8","Lérouville - Lérouville"
"_0a9","Frouard - Frouard"
"_0aa","Frouard - Dieulouard"
"_0ab","Dieulouard - Blénod-lès-Pont-à-Mousson"
"_0ac","Blénod-lès-Pont-à-Mousson - Pont-à-Mousson"
"_0ad","Pont-à-Mousson - Pont-à-Mousson"
"_0ae","Pont-à-Mousson - Vandières"
"_0af","Vandières  - Pagny-sur-Moselle"
"_0ag","Pagny-sur-Moselle - Pagny-sur-Moselle"
"_0ah","Pagny-sur-Moselle - Pagny-sur-Moselle"
"_0ai","Waville - Waville"
"_0aj","Longuyon - Conflans-en-Jarnisy"
"_0ak","Conflans-en-Jarnisy - Jarny"
"_0al","Jarny - Jarny"
"_0am","Jarny - Jarny"
"_0an","Jarny - Waville"
"_0ao","Waville - Onville"
"_0ap","Onville - Pagny-sur-Moselle"
"_0aq","Strasbourg - Strasbourg"
"_0ar","Strasbourg - Strasbourg"
"_0as","Strasbourg - Strasbourg"
"_0at","Strasbourg - Molsheim"
"_0au","Molsheim  - Molsheim"
"_0av","Molsheim  - Mutzig"
"_0aw","Mutzig - Rothau"
"_0ax","Rothau - Saales"
"_0ay","Saales - Saint-Dié-des-Vosges"
"_0az","Strasbourg - Strasbourg"
"_0b0","Strasbourg - Strasbourg"
"_0b1","Strasbourg - Strasbourg"
"_0b2","Sélestat - Scherwiller"
"_0b3","Scherwiller - Barr"
"_0b4","Barr - Goxwiller"
"_0b5","Goxwiller - Obernai"
"_0b6","Obernai  - Molsheim"
"_0b7","Molsheim - Molsheim"
"_0b8","Sarrebourg - Sarrebourg"
"_0b9","Sarrebourg - Sarraltroff"
"_0ba","Strasbourg - Strasbourg"
"_0bb","Strasbourg - Strasbourg"
"_0bc","Strasbourg - Otswald"
"_0bd","Otswald - Otswald"
"_0be","Otswald - Sélestat"
"_0bf","Sélestat - Colmar"
"_0bg","Colmar - Colmar"
"_0bh","Colmar - Colmar"
"_0bi","Colmar - Colmar"
"_0bj","Colmar - Richwiller"
"_0bk","Richwiller  - Richwiller"
"_0bl","Richwiller  - Lutterbach"
"_0bm","Lutterbach  - Lutterbach"
"_0bn","Lutterbach  - Lutterbach"
"_0bo","Lutterbach  - Mulhouse"
"_0bp","Mulhouse - Mulhouse"
"_0bq","Mulhouse - Mulhouse"
"_0br","Mulhouse - Mulhouse"
"_0bs","Mulhouse - Mulhouse"
"_0bt","Mulhouse - Mulhouse"
"_0bu","Mulhouse - Mulhouse"
"_0bv","Mulhouse - Rixheim"
"_0bw","Rixheim - Saint-Louis"
"_0bx","Saint-Louis - Hésingue"
"_0by","Hésingue - Saint-Louis"
"_0bz","Mulhouse - Mulhouse"
"_0c0","Sélestat - Châtenois"
"_0c1","Châtenois - Lièpvre"
"_0c2","Colmar - Munster"
"_0c3","Munster - Metzeral"
"_0c4","Colmar - Colmar"
"_0c5","Colmar - Neuf-Brisach"
"_0c6","Blodelsheim - Bantzenheim"
"_0c7","Mulhouse - Illzach"
"_0c8","Illzach - Sausheim"
"_0c9","Sausheim - Bantzenheim"
"_0ca","Bantzenheim - Bantzenheim"
"_0cb","Bantzenheim - Chalampé"
"_0cc","Lutterbach - Mulhouse"
"_0cd","Mulhouse - Pfastatt"
"_0ce","Pfastatt - Pfastatt"
"_0cf","Pfastatt - Mulhouse"
"_0cg","Mulhouse - Mulhouse"
"_0ch","Mulhouse - Mulhouse"
"_0ci","Mulhouse - Riedisheim"
"_0cj","Riedisheim - Rixheim"
"_0ck","Mulhouse - Mulhouse"
"_0cl","Lutterbach - Lutterbach"
"_0cm","Lutterbach - Lutterbach"
"_0cn","Lutterbach - Cernay"
"_0co","Cernay - Thann"
"_0cp","Thann  - Thann"
"_0cq","Thann  - Bitschwiller-lès-Thann"
"_0cr","Bitschwiller-lès-Thann - Willer-sur-Thur"
"_0cs","Willer-sur-Thur - Fellering"
"_0ct","Fellering - Kruth"
"_0cu","Lutterbach - Lutterbach"
"_0cv","Lutterbach - Mulhouse"
"_0cw","Mulhouse - Mulhouse"
"_0cx","Saint-Louis - Huningue"
"_0cy","Ostwald - Strasbourg"
"_0cz","Strasbourg - Strasbourg"
"_0d0","Strasbourg - Schiltigheim"
"_0d1","Schiltigheim - Strasbourg"
"_0d2","Réding - Sarraltroff"
"_0d3","Sarraltroff - Baudrecourt"
"_0d4","Baudrecourt - Rémilly"
"_0d5","Rémilly - Rémilly"
"_0d6","Rémilly - Rémilly"
"_0d7","Rémilly - Rémilly"
"_0d8","Rémilly - Metz"
"_0d9","Metz - Metz"
"_0da","Metz - Metz"
"_0db","Metz - Metz"
"_0dc","Metz - Metz"
"_0dd","Ostwald - Strasbourg"
"_0de","Strasbourg - Strasbourg"
"_0df","Strasbourg - Strasbourg"
"_0dg","Strasbourg - Strasbourg"
"_0dh","Strasbourg - Strasbourg"
"_0di","Strasbourg - Strasbourg"
"_0dj","Strasbourg - Strasbourg"
"_0dk","Strasbourg - Strasbourg"
"_0dl","Strasbourg - Strasbourg"
"_0dm","Strasbourg - Strasbourg"
"_0dn","Strasbourg - Schiltigheim"
"_0do","Schiltigheim - Hoenheim"
"_0dp","Hoenheim - La Wantsenau"
"_0dq","La Wantsenau - Herrlisheim"
"_0dr","Herrlisheim - Roeschwoog"
"_0ds","Roeschwoog - Beinheim"
"_0dt","Beinheim - Lauterbourg"
"_0du","Lauterbourg  - Lauterbourg"
"_0dv","Schiltigheim - Schiltigheim"
"_0dw","Vendenheim - Vendenheim"
"_0dx","Vendenheim - Haguenau"
"_0dy","Haguenau - Haguenau"
"_0dz","Haguenau - Wissembourg"
"_0e0","Wissembourg - Wissembourg"
"_0e1","Haguenau - Oberhoffen-sur-Moder"
"_0e2","Haguenau - Haguenau"
"_0e3","Haguenau - Haguenau"
"_0e4","Haguenau - Haguenau"
"_0e5","Haguenau - Niederbronn-les-Bains"
"_0e6","Sarreguemines - Sarreguemines"
"_0e7","Sarreguemines - Farébersviller"
"_0e8","Farébersviller - Béning-lès-Saint-Avold"
"_0e9","Béning-lès-Saint-Avold  - Béning-lès-Saint-Avold"
"_0ea","Béning-lès-Saint-Avold  - Creutzwald"
"_0eb","Creutzwald - Falck"
"_0ec","Mommenheim - Mommenheim"
"_0ed","Mommenheim - Mommenheim"
"_0ee","Mommenheim - Kalhausen"
"_0ef","Kalhausen - Sarreguemines"
"_0eg","Sarreguemines - Sarreguemines"
"_0eh","Sarreguemines - Sarreguemines"
"_0ei","Sarreguemines - Sarreguemines"
"_0ej","Sarreguemines - Sarreguemines"
"_0ek","Phalsbourg - Brouviller"
"_0el","Drulingen - Drulingen"
"_0em","Sarrewerden - Sarre-Union"
"_0en","Sarre-Union - Keskastel"
"_0eo","Keskastel - Sarralbe"
"_0ep","Sarralbe - Sarralbe"
"_0eq","Kalhausen - Sarralbe"
"_0er","Rémilly - Rémilly"
"_0es","Rémilly - Rémilly"
"_0et","Rémilly - Herny"
"_0eu","Herny  - Béning-lès-Saint-Avold"
"_0ev","Béning-lès-Saint-Avold  - Béning-lès-Saint-Avold"
"_0ew","Béning-lès-Saint-Avold  - Cocheren"
"_0ex","Cocheren - Forbach"
"_0ey","Forbach - Stiring-Wendel"
"_0ez","Stiring-Wendel - Stiring-Wendel"
"_0f0","Kédange-sur-Canner - Anzeling"
"_0f1","Anzeling - Bouzonville"
"_0f2","Bouzonville - Falck"
"_0f3","Falck - Falck"
"_0f4","Thionville - Thionville"
"_0f5","Thionville - Thionville"
"_0f6","Thionville - Thionville"
"_0f7","Thionville - Kuntzig"
"_0f8","Kuntzig - Anzeling"
"_0f9","Yutz - Apach"
"_0fa","Apach  - Apach"
"_0fb","Metz - Metz"
"_0fc","Metz - Metz"
"_0fd","Metz - Metz"
"_0fe","Metz - Metz"
"_0ff","Metz - Woippy"
"_0fg","Woippy  - Woippy"
"_0fh","Woippy  - Woippy"
"_0fi","Woippy  - Woippy"
"_0fj","Woippy  - Woippy"
"_0fk","Woippy  - Woippy"
"_0fl","Woippy  - Woippy"
"_0fm","Woippy  - Woippy"
"_0fn","Woippy  - Woippy"
"_0fo","Woippy  - Maizières-lès-Metz"
"_0fp","Maizières-lès-Metz - Maizières-lès-Metz"
"_0fq","Maizières-lès-Metz - Hagondange"
"_0fr","Hagondange - Hagondange"
"_0fs","Hagondange - Hagondange"
"_0ft","Hagondange - Hagondange"
"_0fu","Hagondange - Mondelange"
"_0fv","Mondelange - Richemont"
"_0fw","Uckange - Uckange"
"_0fx","Uckange - Florange"
"_0fy","Florange - Florange"
"_0fz","Florange - Thionville"
"_0g0","Thionville - Thionville"
"_0g1","Thionville - Thionville"
"_0g2","Thionville - Thionville"
"_0g3","Thionville - Thionville"
"_0g4","Thionville - Thionville"
"_0g5","Thionville - Thionville"
"_0g6","Thionville - Thionville"
"_0g7","Thionville - Zoufftgen"
"_0g8","Zoufftgen - Zoufftgen"
"_0g9","Woippy - Hauconcourt"
"_0ga","Metz - Metz"
"_0gb","Moulins-lès-Metz - Moulins-lès-Metz"
"_0gc","Moulins-lès-Metz - Moulins-lès-Metz"
"_0gd","Moulins-lès-Metz - Moulins-lès-Metz"
"_0ge","Moulins-lès-Metz - Moulins-lès-Metz"
"_0gf","Moulins-lès-Metz - Moulins-lès-Metz"
"_0gg","Moulins-lès-Metz - Moulins-lès-Metz"
"_0gh","Moulins-lès-Metz - Le Ban-Saint-Martin"
"_0gi","Florange - Thionville"
"_0gj","Longuyon - Longwy"
"_0gk","Longwy - Longwy"
"_0gl","Longwy - Mont-Saint-Martin"
"_0gm","Mont-Saint-Martin  - Longlaville"
"_0gn","Mohon - Charleville-Mézières"
"_0go","Villers-Semeuse - Lumes"
"_0gp","Lumes - Nouvion-sur-Meuse"
"_0gq","Nouvion-sur-Meuse - Nouvion-sur-Meuse"
"_0gr","Nouvion-sur-Meuse - Sedan"
"_0gs","Sedan - Remilly-Aillicourt"
"_0gt","Remilly-Aillicourt - Longuyon"
"_0gu","Longuyon - Longuyon"
"_0gv","Longuyon - Longuyon"
"_0gw","Longuyon - Hayange"
"_0gx","Hayange - Thionville"
"_0gy","Thionville - Thionville"
"_0gz","Braine - Bazoches-sur-Vesles"
"_0h0","Bazoches-sur-Vesles - Fismes"
"_0h1","Fismes -  Saint-Brice-Courcelles"
"_0h2","Saint-Brice-Courcelles - Reims"
"_0h3","Reims - Reims"
"_0h4","Reims - Reims"
"_0h5","Reims - Reims"
"_0h6","Reims - Bétheny"
"_0h7","Bétheny - Bétheny"
"_0h8","Bétheny - Pomacle"
"_0h9","Pomacle - Novy-Chevrières"
"_0ha","Novy-Chevrières - Lucquy"
"_0hb","Lucquy - Mohon"
"_0hc","Mohon - Mohon"
"_0hd","Mohon - Mohon"
"_0he","Mohon - Mohon"
"_0hf","Mohon - Charleville-Mézières"
"_0hg","Charleville-Mézières - Charleville-Mézières"
"_0hh","Charleville-Mézières - Charleville-Mézières"
"_0hi","Charleville-Mézières - Charleville-Mézières"
"_0hj","Charleville-Mézières - Nouzonville"
"_0hk","Nouzonville - Givet"
"_0hl","Mohon - Mohon"
"_0hm","Charleville-Mézières - Charleville-Mézières"
"_0hn","Lucquy - Challerange"
"_0ho","Hirson  - Liart"
"_0hp","Liart  - Liart"
"_0hq","Liart  - Novy-Chevrières"
"_0hr","Fretin - Sainghin-en-Mélantois"
