"3x","Water supply; sewerage, waste management and remediation activities"
"3y","Water collection, treatment and supply"
"3z","Water collection, treatment and supply"
"40","Sewerage"
"41","Sewerage"
"42","Waste collection, treatment and disposal activities; materials recovery"
"43","Waste collection"
"44","Waste treatment and disposal"
"45","Materials recovery"
"46","Remediation activities and other waste management services"
"47","Remediation activities and other waste management services"
"","Economical indicator for structural business statistics"
"__0","Enterprises - number"
"__1","Turnover or gross premiums written - million euro"
"__2","Production value - million euro"
"__3","Value added at factor cost - million euro"
"__4","Gross operating surplus - million euro"
"__5","Total purchases of goods and services - million euro"
"__6","Personnel costs - million euro"
"__7","Wages and Salaries - million euro"
"__8","Social security costs - million euro"
"__9","Persons employed - number"
"__a","Unpaid persons employed - number"
"__b","Employees - number"
"__c","Hours worked by employees - number"
"__d","Turnover per person employed - thousand euro"
"__e","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"__f","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) - percentage"
"__g","Gross value added per employee - thousand euro"
"__h","Gross value added per hour worked by employees"
"__i","Share of personnel costs in production - percentage"
"__j","Average personnel costs (personnel costs per employee) - thousand euro"
"__k","Labour cost per hour worked by employees"
"__l","Share of employees in persons employed - percentage"
"__m","Growth rate of employment - percentage"
"__n","Employer's social charges as a percentage of personnel costs - percentage"
"__o","Persons employed per enterprise - number"
"__p","Gross operating surplus/turnover (gross operating rate) - percentage"
"__q","Value added at factor cost in production value - percentage"
"__r","Share of personnel costs in total purchases of goods and services - percentage"
"__s","Share of value added in manufacturing total - percentage"
"__t","Share of production value in manufacturing total - percentage"
"__u","Share of turnover in manufacturing total - percentage"
"__v","Share of employment in manufacturing total - percentage"
"","Size classes in number of persons employed"
"___0","Total"
"___1","From 0 to 9 persons employed"
"___2","From 10 to 19 persons employed"
"___3","From 20 to 49 persons employed"
"___4","From 50 to 249 persons employed"
"___5","250 persons employed or more"
"","Geopolitical entity (reporting)"
"____00","European Union (aggregate changing according to the context)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","Belgium"
"____05","Bulgaria"
"____06","Czechia"
"____07","Denmark"
"____08","Germany (until 1990 former territory of the FRG)"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","France"
"____0e","Croatia"
"____0f","Italy"
"____0g","Cyprus"
"____0h","Latvia"
"____0i","Lithuania"
"____0j","Luxembourg"
"____0k","Hungary"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Austria"
"____0o","Poland"
"____0p","Portugal"
"____0q","Romania"
"____0r","Slovenia"
"____0s","Slovakia"
"____0t","Finland"
"____0u","Sweden"
"____0v","Iceland"
"____0w","Norway"
"____0x","Switzerland"
"____0y","United Kingdom"
"____0z","Bosnia and Herzegovina"
"____10","North Macedonia"
"____11","Albania"
"____12","Serbia"
