"__4y","American Samoa"
"__4z","Wallis & Futuna Isds."
"__50","Gibraltar"
"__51","Panama"
"__52","Fmr. USSR"
"__53","Gambia"
"__54","Zambia"
"__55","Ethiopia"
"__56","Bahamas"
"__57","Bahrain"
"__58","Ecuador"
"__59","Jamaica"
"__5a","Aruba"
"__5b","Bermuda"
"__5c","Belize"
"__5d","Honduras"
"__5e","British Virgin Isds."
"__5f","Dominica"
"__5g","Netherlands Antilles"
"__5h","Cayman Isds."
"__5i","Palau"
"__5j","Brunei Darussalam"
"__5k","Saint Lucia"
"__5l","Turks & Caicos Isds."
"__5m","Equatorial Guinea"
"__5n","Suriname"
"__5o","Saint Martin"
"__5p","Uruguay"
"__5q","Micronesia FS"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
