"__2a","Guyana"
"__2b","Barbados"
"__2c","Belgium"
"__2d","Argentina"
"__2e","Suriname"
"__2f","Uruguay"
"__2g","Philippines"
"__2h","Chile"
"__2i","Cayman Isds."
"__2j","Australia"
"__2k","Cuba"
"__2l","Kenya"
"__2m","U.S. Minor Outlying Isds."
"__2n","U.S. Miscellaneous Pacific Isds."
"__2o","South Africa"
"__2p","Senegal"
"__2q","Ghana"
"__2r","Kazakhstan"
"__2s","Uzbekistan"
"__2t","Bolivia"
"__2u","Confidential & differences"
"__2v","Europe n.e.s."
"__2w","Ukraine"
"__2x","Gibraltar"
"__2y","Fmr. USSR"
"__2z","Yemen"
"__30","Andorra"
"__31","Bahamas"
"__32","Estonia"
"__33","Latvia"
"__34","Saudi Arabia"
"__35","Cyprus"
"__36","Cook Isds."
"__37","Nepal"
"__38","Montenegro"
"__39","Serbia"
"__3a","Serbia & Montenegro"
"__3b","Afghanistan"
"__3c","Albania"
"__3d","Algeria"
"__3e","Angola"
"__3f","Azerbaijan"
"__3g","Bahrain"
"__3h","Bosnia & Herzegovina"
"__3i","Belarus"
"__3j","Cape Verde"
"__3k","Dominican Rep."
"__3l","Kuwait"
"__3m","Mozambique"
"__3n","Nigeria"
"__3o","Africa n.e.s."
"__3p","Qatar"
"__3q","Central African Rep."
"__3r","Gabon"
"__3s","Macao SAR of China"
"__3t","San Marino"
"__3u","Sao Tome & Principe"
"__3v","Egypt"
"__3w","Guinea-Bissau"
"__3x","French Polynesia"
"__3y","Mali"
"__3z","Saint Martin"
"__40","Pakistan"
"__41","Equatorial Guinea"
"__42","Ethiopia"
"__43","Moldova, Rep. of"
"__44","Chad"
"__45","Antigua & Barbuda"
"__46","Côte d'Ivoire"
"__47","Jordan"
"__48","Mauritius"
"__49","Aruba"
"__4a","Cameroon"
"__4b","New Caledonia"
"__4c","Tunisia"
"__4d","Bunkers"
"__4e","Georgia"
"__4f","Liberia"
"__4g","Belize"
"__4h","Cambodia"
"__4i","Marshall Isds."
"__4j","Panama"
"__4k","Saint Vincent & Grenadines"
"__4l","Falkland Isds."
"__4m","Sri Lanka"
"__4n","Nauru"
"__4o","Guadeloupe"
"__4p","French Guiana"
"__4q","Togo"
"__4r","Madagascar"
"__4s","Kiribati"
"__4t","Macedonia, The Fmr. Yugoslav Rep."
"__4u","Sierra Leone"
"__4v","Southern African Customs Union"
"__4w","Iran"
"__4x","Djibouti"
"__4y","Tanzania, United Rep. of"
"__4z","Curaçao"
"__50","Saint-Barthélemy"
"__51","Svalbard & Jan Mayen Isds."
"__52","Nicaragua"
"__53","Niue"
"__54","Fmr. Yugoslavia"
"__55","Libya"
"__56","Guinea"
"__57","Montserrat"
"__58","Colombia"
"__59","Free Zones"
"__5a","Botswana"
"__5b","Holy See"
"__5c","Niger"
"__5d","Brunei Darussalam"
"__5e","Zimbabwe"
"__5f","British Virgin Isds."
"__5g","Peru"
"__5h","Rwanda"
"__5i","Mauritania"
"__5j","Gambia"
"__5k","Fmr. Czechoslovakia"
"__5l","Somalia"
"__5m","American Samoa"
"__5n","Saint Helena"
"__5o","Turks & Caicos Isds."
"__5p","Asia n.e.s."
"__5q","Guatemala"
"__5r","Saint Kitts & Nevis"
"__5s","French Southern Territories"
"__5t","Jamaica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
