"_____1o","Continente"
"_____1p","Região Autónoma dos Açores (PT)"
"_____1q","Região Autónoma da Madeira (PT)"
"_____1r","Romania"
"_____1s","Macroregiunea unu"
"_____1t","Nord-Vest"
"_____1u","Centru"
"_____1v","Macroregiunea doi"
"_____1w","Nord-Est"
"_____1x","Sud-Est"
"_____1y","Macroregiunea trei"
"_____1z","Sud - Muntenia"
"_____20","Bucuresti - Ilfov"
"_____21","Macroregiunea patru"
"_____22","Sud-Vest Oltenia"
"_____23","Vest"
"_____24","Slovenia"
"_____25","Slovakia"
"_____26","Finland"
"_____27","Sweden"
"_____28","Iceland"
"_____29","Norway"
"_____2a","Norge"
"_____2b","Oslo og Akershus (statistical region 2016)"
"_____2c","Innlandet"
"_____2d","Sør-Østlandet (statistical region 2016)"
"_____2e","Agder og Rogaland (statistical region 2016)"
"_____2f","Vestlandet (statistical region 2016)"
"_____2g","Trøndelag"
"_____2h","Nord-Norge"
"_____2i","Extra-Regio level 1"
"_____2j","Extra-Regio level 2"
"_____2k","Switzerland"
"_____2l","Région lémanique"
"_____2m","Espace Mittelland"
"_____2n","Nordwestschweiz"
"_____2o","Zürich"
"_____2p","Ostschweiz"
"_____2q","Zentralschweiz"
"_____2r","Ticino"
"_____2s","United Kingdom"
"_____2t","Bosnia and Herzegovina"
"_____2u","North Macedonia"
"_____2v","Albania"
"_____2w","Serbia"
"_____2x","Kosovo*"
