"__2b","Slovakia"
"__2c","Slovenia"
"__2d","South Africa"
"__2e","Turkey"
"__2f","Chile"
"__2g","Ukraine"
"__2h","Argentina"
"__2i","Bosnia & Herzegovina"
"__2j","Brazil"
"__2k","Central African Rep."
"__2l","Colombia"
"__2m","Côte d'Ivoire"
"__2n","Morocco"
"__2o","Zimbabwe"
"__2p","Trinidad & Tobago"
"__2q","Georgia"
"__2r","Luxembourg"
"__2s","Bulgaria"
"__2t","Costa Rica"
"__2u","Serbia & Montenegro"
"__2v","Kenya"
"__2w","Mexico"
"__2x","Antigua & Barbuda"
"__2y","Portugal"
"__2z","Serbia"
"__30","Somalia"
"__31","Southern African Customs Union"
"__32","Turks & Caicos Isds."
"__33","Peru"
"__34","U.S. Minor Outlying Isds."
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","U.S. Miscellaneous Pacific Isds."
"__37","Finland"
"__38","Lithuania"
"__39","Rwanda"
"__3a","Pakistan"
"__3b","Paraguay"
"__3c","Albania"
"__3d","Estonia"
"__3e","Tunisia"
"__3f","Ecuador"
"__3g","Cyprus"
"__3h","Ghana"
"__3i","Mali"
"__3j","Iran"
"__3k","Malta"
"__3l","Sweden"
"__3m","Denmark"
"__3n","Nigeria"
"__3o","Latvia"
"__3p","Austria"
"__3q","Azerbaijan"
"__3r","Norway excl. Bouvet S. & JM."
"__3s","Norway incl. S. & JM. excl. Bouvet"
"__3t","Iceland"
"__3u","Congo, The Rep. Dem. of"
"__3v","Venezuela"
"__3w","Burundi"
"__3x","State of Palestine"
"__3y","Kazakhstan"
"__3z","Mongolia"
"__40","Armenia"
"__41","Greenland"
"__42","Guadeloupe"
"__43","Martinique"
"__44","Saint Lucia"
"__45","Guam"
"__46","Cuba"
"__47","Honduras"
"__48","Dominican Rep."
"__49","Guatemala"
"__4a","Gabon"
"__4b","Uruguay"
"__4c","Fmr. Yugoslavia"
"__4d","Jamaica"
"__4e","Sierra Leone"
"__4f","Nicaragua"
"__4g","Saint Pierre & Miquelon"
"__4h","Cook Isds."
"__4i","Congo"
"__4j","Equatorial Guinea"
"__4k","Curaçao"
"__4l","Aruba"
"__4m","Algeria"
"__4n","Andorra"
"__4o","Bolivia"
"__4p","Fmr. Federal Rep. of Germany"
"__4q","Tanzania, United Rep. of"
"__4r","Guyana"
"__4s","Western Sahara"
"__4t","El Salvador"
"__4u","Libya"
"__4v","Asia n.e.s."
"__4w","Suriname"
"__4x","Madagascar"
"__4y","Yemen"
"__4z","Liberia"
"__50","Malawi"
"__51","Swaziland"
"__52","Bahamas"
"__53","Barbados"
"__54","French Southern Territories"
"__55","Africa n.e.s."
"__56","Afghanistan"
"__57","Anguilla"
"__58","Mauritania"
"__59","Namibia"
"__5a","Sudan"
"__5b","Confidential & differences"
"__5c","Europe n.e.s."
"__5d","Iraq"
"__5e","Zambia"
"__5f","Burkina Faso"
"__5g","Faeroe Isds."
"__5h","Kyrgyzstan"
"__5i","Angola"
"__5j","Cape Verde"
"__5k","Benin"
"__5l","Gibraltar"
"__5m","Moldova, Rep. of"
"__5n","Montenegro"
"__5o","Guinea-Bissau"
"__5p","Sao Tome & Principe"
"__5q","Senegal"
"__5r","Togo"
"__5s","Uganda"
"__5t","Mayotte"
"__5u","Dominica"
"__5v","Turkmenistan"
"__5w","Tajikistan"
"__5x","Uzbekistan"
"__5y","Gambia"
"__5z","Saint Martin"
"__60","British Virgin Isds."
"__61","Djibouti"
"__62","Guinea"
"__63","Niger"
"__64","Botswana"
"__65","Chad"
"__66","Mozambique"
"__67","Marshall Isds."
"__68","Netherlands Antilles"
"__69","Saint Vincent & Grenadines"
"__6a","Fmr. USSR"
"__6b","French Guiana"
"__6c","Réunion"
"__6d","Fmr. Czechoslovakia"
"__6e","Lesotho"
"__6f","Tonga"
"__6g","Virgin Isds. U.S."
"__6h","Saint-Barthélemy"
"__6i","Ethiopia"
"__6j","Saint Helena"
"__6k","Comoros"
"__6l","Liechtenstein"
"__6m","Tokelau"
"__6n","South America n.e.s."
"__6o","Holy See"
"__6p","Korea, Dem. People's Rep. of"
"__6q","Micronesia FS"
"__6r","Australian Oceania"
"__6s","Northern Mariana Isds."
"__6t","Free Zones"
"__6u","Bermuda"
"__6v","Tuvalu"
"__6w","American Samoa"
"__6x","Niue"
"__6y","Norfolk Island"
"__6z","Palau"
"__70","Eritrea"
"__71","Cayman Isds."
"__72","South Georgia"
"__73","Grenada"
"__74","Kosovo"
"__75","Bhutan"
"__76","Haiti"
"__77","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
