"__4y","Netherlands Antilles"
"__4z","Gambia"
"__50","Aruba"
"__51","Congo, The Rep. Dem. of"
"__52","Namibia"
"__53","Bunkers"
"__54","Marshall Isds."
"__55","Cook Isds."
"__56","Uganda"
"__57","Gabon"
"__58","Mali"
"__59","Guinea-Bissau"
"__5a","Bermuda"
"__5b","Niger"
"__5c","Iraq"
"__5d","Yemen"
"__5e","Brunei Darussalam"
"__5f","Free Zones"
"__5g","Haiti"
"__5h","Malawi"
"__5i","U.S. Minor Outlying Isds."
"__5j","U.S. Miscellaneous Pacific Isds."
"__5k","Bahamas"
"__5l","Sudan"
"__5m","Cayman Isds."
"__5n","Dominica"
"__5o","Grenada"
"__5p","Saint Martin"
"__5q","Guyana"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
