"__28","Algeria"
"__29","Gabon"
"__2a","Uzbekistan"
"__2b","Dominican Rep."
"__2c","Denmark"
"__2d","Côte d'Ivoire"
"__2e","Bahrain"
"__2f","French Polynesia"
"__2g","Ukraine"
"__2h","Chile"
"__2i","Hong Kong SAR of China"
"__2j","United Arab Emirates"
"__2k","Faeroe Isds."
"__2l","Ghana"
"__2m","Kenya"
"__2n","Colombia"
"__2o","Bermuda"
"__2p","Saint Pierre & Miquelon"
"__2q","Pakistan"
"__2r","Jordan"
"__2s","Jamaica"
"__2t","Trinidad & Tobago"
"__2u","Iceland"
"__2v","Iran"
"__2w","Cuba"
"__2x","Uruguay"
"__2y","Ecuador"
"__2z","Guatemala"
"__30","Argentina"
"__31","Bolivia"
"__32","Austria"
"__33","Confidential & differences"
"__34","Egypt"
"__35","Lithuania"
"__36","Iraq"
"__37","Greenland"
"__38","Finland"
"__39","Nigeria"
"__3a","Latvia"
"__3b","Cyprus"
"__3c","Qatar"
"__3d","Seychelles"
"__3e","Brazil"
"__3f","Albania"
"__3g","Andorra"
"__3h","Cape Verde"
"__3i","Equatorial Guinea"
"__3j","Djibouti"
"__3k","Gibraltar"
"__3l","Lebanon"
"__3m","Liberia"
"__3n","Mali"
"__3o","Moldova, Rep. of"
"__3p","Mozambique"
"__3q","Namibia"
"__3r","Guinea-Bissau"
"__3s","Saint Helena"
"__3t","Syrian Arab Rep."
"__3u","Burkina Faso"
"__3v","Bahamas"
"__3w","Chad"
"__3x","Kuwait"
"__3y","Niger"
"__3z","Africa n.e.s."
"__40","Sao Tome & Principe"
"__41","Senegal"
"__42","Turkmenistan"
"__43","Tanzania, United Rep. of"
"__44","Ethiopia"
"__45","Malawi"
"__46","Mauritania"
"__47","Mexico"
"__48","Nepal"
"__49","Sierra Leone"
"__4a","Sudan"
"__4b","Cameroon"
"__4c","Falkland Isds."
"__4d","Montenegro"
"__4e","Saint Martin"
"__4f","Sri Lanka"
"__4g","Madagascar"
"__4h","Mauritius"
"__4i","Saint Vincent & Grenadines"
"__4j","Comoros"
"__4k","Costa Rica"
"__4l","Bangladesh"
"__4m","Fmr. USSR"
"__4n","Estonia"
"__4o","French Guiana"
"__4p","Guadeloupe"
"__4q","Réunion"
"__4r","Benin"
"__4s","Malta"
"__4t","Central African Rep."
"__4u","Greece"
"__4v","Martinique"
"__4w","Southern African Customs Union"
"__4x","Mayotte"
"__4y","Wallis & Futuna Isds."
"__4z","Fmr. Czechoslovakia"
"__50","Venezuela"
"__51","Mongolia"
"__52","Maldives"
"__53","Afghanistan"
"__54","Macao SAR of China"
"__55","Georgia"
"__56","Fmr. Yugoslavia"
"__57","Europe n.e.s."
"__58","Asia n.e.s."
"__59","Antigua & Barbuda"
"__5a","Libya"
"__5b","Uganda"
"__5c","New Zealand Oceania"
"__5d","Holy See"
"__5e","British Virgin Isds."
"__5f","Philippines"
"__5g","Free Zones"
"__5h","Belize"
"__5i","Panama"
"__5j","Honduras"
"__5k","Aruba"
"__5l","Suriname"
"__5m","Yemen"
"__5n","Norfolk Island"
"__5o","Cook Isds."
"__5p","American Samoa"
"__5q","Tonga"
"__5r","Samoa"
"__5s","Niue"
"__5t","Tajikistan"
"__5u","Guyana"
"__5v","Barbados"
"__5w","Saint Lucia"
"__5x","Haiti"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
