"__2a","Oman"
"__2b","Vanuatu"
"__2c","France incl. Monaco excl. overseas"
"__2d","American Samoa"
"__2e","British Virgin Isds."
"__2f","Finland"
"__2g","Lebanon"
"__2h","Peru"
"__2i","Ireland"
"__2j","Russian Federation"
"__2k","Tanzania, United Rep. of"
"__2l","Cuba"
"__2m","Pakistan"
"__2n","Qatar"
"__2o","Zimbabwe"
"__2p","Swaziland"
"__2q","Austria"
"__2r","Northern Mariana Isds."
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Bangladesh"
"__2u","Jamaica"
"__2v","Maldives"
"__2w","Virgin Isds. U.S."
"__2x","Malta"
"__2y","Czech Rep."
"__2z","Tunisia"
"__30","Egypt"
"__31","Israel"
"__32","Lithuania"
"__33","Micronesia FS"
"__34","Timor-Leste"
"__35","Senegal"
"__36","Turkey"
"__37","Colombia"
"__38","Antarctica"
"__39","Belgium"
"__3a","EU 27"
"__3b","Cook Isds."
"__3c","Mauritania"
"__3d","Mongolia"
"__3e","Romania"
"__3f","Serbia"
"__3g","Southern African Customs Union"
"__3h","Tonga"
"__3i","Serbia & Montenegro"
"__3j","Mexico"
"__3k","Macao SAR of China"
"__3l","Mali"
"__3m","Belarus"
"__3n","Georgia"
"__3o","Nepal"
"__3p","Antigua & Barbuda"
"__3q","Morocco"
"__3r","Latvia"
"__3s","Ukraine"
"__3t","Seychelles"
"__3u","Sudan"
"__3v","Belize"
"__3w","Marshall Isds."
"__3x","Croatia"
"__3y","Curaçao"
"__3z","Saint Helena"
"__40","Iran"
"__41","Kazakhstan"
"__42","Moldova, Rep. of"
"__43","Slovenia"
"__44","Ecuador"
"__45","Estonia"
"__46","Faeroe Isds."
"__47","Greenland"
"__48","Guatemala"
"__49","Madagascar"
"__4a","Niger"
"__4b","Nigeria"
"__4c","U.S. Minor Outlying Isds."
"__4d","U.S. Miscellaneous Pacific Isds."
"__4e","Albania"
"__4f","Angola"
"__4g","Bosnia & Herzegovina"
"__4h","British Indian Ocean Territory"
"__4i","Nicaragua"
"__4j","Eritrea"
"__4k","Suriname"
"__4l","Trinidad & Tobago"
"__4m","Gabon"
"__4n","Gambia"
"__4o","Yemen"
"__4p","Algeria"
"__4q","Dominica"
"__4r","Slovakia"
"__4s","Andorra"
"__4t","Cape Verde"
"__4u","Occupied Palestinian Territory"
"__4v","Guinea"
"__4w","Kosovo"
"__4x","Côte d'Ivoire"
"__4y","Syrian Arab Rep."
"__4z","Bulgaria"
"__50","Comoros"
"__51","Luxembourg"
"__52","Burkina Faso"
"__53","Sierra Leone"
"__54","Iraq"
"__55","Afghanistan"
"__56","Azerbaijan"
"__57","Saint Kitts & Nevis"
"__58","Ghana"
"__59","Congo, The Rep. Dem. of"
"__5a","Benin"
"__5b","Rwanda"
"__5c","Confidential & differences"
"__5d","New Zealand Oceania"
"__5e","Martinique"
"__5f","Fmr. Yugoslavia"
"__5g","Dominican Rep."
"__5h","Malawi"
"__5i","Togo"
"__5j","Armenia"
"__5k","Oceania n.e.s."
"__5l","Uzbekistan"
"__5m","Saint Pierre & Miquelon"
"__5n","San Marino"
"__5o","Equatorial Guinea"
"__5p","Burundi"
"__5q","Chad"
"__5r","Cameroon"
"__5s","Central African Rep."
"__5t","Mayotte"
"__5u","French Southern Territories"
"__5v","Ethiopia"
"__5w","Congo"
"__5x","Wallis & Futuna Isds."
"__5y","Saint-Barthélemy"
"__5z","Bahamas"
"__60","Barbados"
"__61","Bermuda"
"__62","Fmr. Czechoslovakia"
"__63","Haiti"
"__64","Puerto Rico"
"__65","Guyana"
"__66","Fmr. USSR"
"__67","Venezuela"
"__68","Honduras"
"__69","Kyrgyzstan"
"__6a","Korea, Dem. People's Rep. of"
"__6b","El Salvador"
"__6c","Grenada"
"__6d","Falkland Isds."
"__6e","Saint Lucia"
"__6f","Tajikistan"
"__6g","Zambia"
"__6h","Turks & Caicos Isds."
"__6i","Pitcairn"
"__6j","Somalia"
"__6k","Lao People's Dem. Rep."
"__6l","Montenegro"
"__6m","Guinea-Bissau"
"__6n","Bhutan"
"__6o","Libya"
"__6p","Bolivia"
"__6q","French Guiana"
"__6r","Fmr. Federal Rep. of Germany"
"__6s","Asia n.e.s."
"__6t","Paraguay"
"__6u","Sao Tome & Principe"
"__6v","Turkmenistan"
"__6w","Aruba"
"__6x","Africa n.e.s."
"__6y","Liberia"
"__6z","Anguilla"
"__70","Djibouti"
"__71","Niue"
"__72","Europe n.e.s."
"__73","Western Sahara"
"__74","Liechtenstein"
"__75","Tokelau"
"__76","Saint Martin"
"__77","Bonaire"
"__78","Montserrat"
"__79","South Georgia"
"__7a","Holy See"
"__7b","Lesotho"
"__7c","Botswana"
"__7d","Bouvet Island"
"__7e","Svalbard & Jan Mayen Isds."
"__7f","Australian Oceania"
"__7g","Monaco"
"__7h","Fmr. Burma"
"__7i","Palau"
"__7j","Tuvalu"
"__7k","Free Zones"
"__7l","British Virgin Isds. & Montserrat"
"__7m","America n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
