"__0q","BURGAS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0r","BURGAS airport - DUBLIN airport"
"__0s","BURGAS airport - TEL-AVIV/BEN GURION airport"
"__0t","BURGAS airport - VILNIUS INTL airport"
"__0u","BURGAS airport - RIGA airport"
"__0v","BURGAS airport - AMSTERDAM/SCHIPHOL airport"
"__0w","BURGAS airport - OSLO/GARDERMOEN airport"
"__0x","BURGAS airport - GDANSK IM LECHA WALESY airport"
"__0y","BURGAS airport - KRAKOW/BALICE airport"
"__0z","BURGAS airport - KATOWICE/PYRZOWICE airport"
"__10","BURGAS airport - WARSZAWA/MODLIN airport"
"__11","BURGAS airport - POZNAN/LAWICA airport"
"__12","BURGAS airport - RZESZOW/JASIONKA airport"
"__13","BURGAS airport - WARSZAWA/CHOPINA airport"
"__14","BURGAS airport - WROCLAW/STRACHOWICE airport"
"__15","BURGAS airport - SANKT-PETERBURG/PULKOVO airport"
"__16","BURGAS airport - YEKATERINBURG/KOLTSOVO airport"
"__17","BURGAS airport - MOSCOW/DOMODEDOVO airport"
"__18","BURGAS airport - MOSCOW/SHEREMETYEVO airport"
"__19","BURGAS airport - MOSCOW/VNUKOVO airport"
"__1a","BURGAS airport - GOTEBORG/LANDVETTER airport"
"__1b","BURGAS airport - MALMO airport"
"__1c","BURGAS airport - STOCKHOLM/ARLANDA airport"
"__1d","BURGAS airport - BRATISLAVA/M.R.STEFANIK airport"
"__1e","BURGAS airport - KOSICE airport"
"__1f","BURGAS airport - KYIV/BORYSPIL airport"
"__1g","BURGAS airport - KYIV/ZHULIANY airport"
"__1h","BURGAS airport - BELFAST/ALDERGROVE airport"
"__1i","BURGAS airport - BIRMINGHAM airport"
"__1j","BURGAS airport - MANCHESTER airport"
"__1k","BURGAS airport - DONCASTER SHEFFIELD airport"
"__1l","BURGAS airport - CARDIFF airport"
"__1m","BURGAS airport - BRISTOL airport"
"__1n","BURGAS airport - LONDON LUTON airport"
"__1o","BURGAS airport - LONDON GATWICK airport"
"__1p","BURGAS airport - NEWCASTLE airport"
"__1q","BURGAS airport - EAST MIDLANDS airport"
"__1r","BURGAS airport - GLASGOW airport"
"__1s","BURGAS airport - LONDON STANSTED airport"
"__1t","SOFIA airport - DUBAI INTERNATIONAL airport"
"__1u","SOFIA airport - AL MAKTOUM INTERNATIONAL airport"
"__1v","SOFIA airport - WIEN-SCHWECHAT airport"
"__1w","SOFIA airport - BRUSSELS airport"
"__1x","SOFIA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__1y","SOFIA airport - BURGAS airport"
"__1z","SOFIA airport - VARNA airport"
"__20","SOFIA airport - GENEVA airport"
"__21","SOFIA airport - ZURICH airport"
"__22","SOFIA airport - LARNAKA/INTL airport"
"__23","SOFIA airport - PAFOS/INTL airport"
"__24","SOFIA airport - PRAHA/RUZYNE airport"
"__25","SOFIA airport - BERLIN-BRANDENBURG airport"
"__26","SOFIA airport - FRANKFURT/MAIN airport"
"__27","SOFIA airport - HAMBURG airport"
"__28","SOFIA airport - KOELN/BONN airport"
"__29","SOFIA airport - DUESSELDORF airport"
"__2a","SOFIA airport - MUENCHEN airport"
"__2b","SOFIA airport - BERLIN-TEGEL airport"
"__2c","SOFIA airport - FRANKFURT-HAHN airport"
"__2d","SOFIA airport - MEMMINGEN airport"
"__2e","SOFIA airport - DORTMUND airport"
"__2f","SOFIA airport - KOBENHAVN/KASTRUP airport"
"__2g","SOFIA airport - HURGHADA / INTL airport"
"__2h","SOFIA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__2i","SOFIA airport - ALICANTE airport"
"__2j","SOFIA airport - BARCELONA/EL PRAT airport"
"__2k","SOFIA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__2l","SOFIA airport - MALAGA/COSTA DEL SOL airport"
"__2m","SOFIA airport - VALENCIA airport"
"__2n","SOFIA airport - NICE-COTE D'AZUR airport"
"__2o","SOFIA airport - BEAUVAIS-TILLE airport"
"__2p","SOFIA airport - PARIS-CHARLES DE GAULLE airport"
"__2q","SOFIA airport - BALE-MULHOUSE airport"
"__2r","SOFIA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__2s","SOFIA airport - DUBLIN airport"
"__2t","SOFIA airport - TEL-AVIV/BEN GURION airport"
"__2u","SOFIA airport - BARI/PALESE airport"
"__2v","SOFIA airport - CATANIA/FONTANAROSSA airport"
"__2w","SOFIA airport - MILANO/MALPENSA airport"
"__2x","SOFIA airport - BERGAMO/ORIO AL SERIO airport"
"__2y","SOFIA airport - BOLOGNA/BORGO PANIGALE airport"
"__2z","SOFIA airport - TREVISO/S.ANGELO airport"
"__30","SOFIA airport - FORLI airport"
"__31","SOFIA airport - ROMA/CIAMPINO airport"
"__32","SOFIA airport - ROMA/FIUMICINO airport"
"__33","SOFIA airport - NAPOLI/CAPODICHINO airport"
"__34","SOFIA airport - PISA/S. GIUSTO airport"
"__35","SOFIA airport - LUQA airport"
"__36","SOFIA airport - AMSTERDAM/SCHIPHOL airport"
"__37","SOFIA airport - EINDHOVEN airport"
"__38","SOFIA airport - WARSZAWA/CHOPINA airport"
"__39","SOFIA airport - DOHA INTERNATIONAL airport"
"__3a","SOFIA airport - HAMAD INTERNATIONAL airport"
"__3b","SOFIA airport - BUCURESTI/HENRI COANDA airport"
"__3c","SOFIA airport - BEOGRAD/NIKOLA TESLA airport"
"__3d","SOFIA airport - MOSCOW/SHEREMETYEVO airport"
"__3e","SOFIA airport - MALMO airport"
"__3f","SOFIA airport - BRATISLAVA/M.R.STEFANIK airport"
"__3g","SOFIA airport - ANTALYA (MIL-CIV) airport"
"__3h","SOFIA airport - ISTANBUL/ATATURK airport"
"__3i","SOFIA airport - ISTANBUL/SABIHA GOKCEN airport"
"__3j","SOFIA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__3k","SOFIA airport - KYIV/BORYSPIL airport"
"__3l","SOFIA airport - BIRMINGHAM airport"
"__3m","SOFIA airport - MANCHESTER airport"
"__3n","SOFIA airport - BRISTOL airport"
"__3o","SOFIA airport - LONDON LUTON airport"
"__3p","SOFIA airport - LONDON GATWICK airport"
"__3q","SOFIA airport - LONDON HEATHROW airport"
"__3r","SOFIA airport - EDINBURGH airport"
"__3s","SOFIA airport - LONDON STANSTED airport"
"__3t","VARNA airport - WIEN-SCHWECHAT airport"
"__3u","VARNA airport - BRUSSELS airport"
"__3v","VARNA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__3w","VARNA airport - SOFIA airport"
"__3x","VARNA airport - MINSK-2 airport"
"__3y","VARNA airport - LARNAKA/INTL airport"
"__3z","VARNA airport - PRAHA/RUZYNE airport"
"__40","VARNA airport - BERLIN-BRANDENBURG airport"
"__41","VARNA airport - DRESDEN airport"
"__42","VARNA airport - FRANKFURT/MAIN airport"
"__43","VARNA airport - HAMBURG airport"
"__44","VARNA airport - KOELN/BONN airport"
"__45","VARNA airport - DUESSELDORF airport"
"__46","VARNA airport - MUENCHEN airport"
"__47","VARNA airport - NUERNBERG airport"
"__48","VARNA airport - LEIPZIG/HALLE airport"
"__49","VARNA airport - STUTTGART airport"
"__4a","VARNA airport - BERLIN-TEGEL airport"
"__4b","VARNA airport - HANNOVER airport"
"__4c","VARNA airport - FRANKFURT-HAHN airport"
"__4d","VARNA airport - MEMMINGEN airport"
"__4e","VARNA airport - DORTMUND airport"
"__4f","VARNA airport - KARLSRUHE/BADEN-BADEN airport"
"__4g","VARNA airport - BILLUND airport"
"__4h","VARNA airport - KOBENHAVN/KASTRUP airport"
"__4i","VARNA airport - LENNART MERI TALLINN airport"
"__4j","VARNA airport - HELSINKI/VANTAA airport"
"__4k","VARNA airport - PARIS-CHARLES DE GAULLE airport"
"__4l","VARNA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__4m","VARNA airport - TEL-AVIV/BEN GURION airport"
"__4n","VARNA airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__4o","VARNA airport - BERGAMO/ORIO AL SERIO airport"
"__4p","VARNA airport - VILNIUS INTL airport"
"__4q","VARNA airport - AMSTERDAM/SCHIPHOL airport"
"__4r","VARNA airport - EINDHOVEN airport"
"__4s","VARNA airport - OSLO/GARDERMOEN airport"
"__4t","VARNA airport - KATOWICE/PYRZOWICE airport"
"__4u","VARNA airport - POZNAN/LAWICA airport"
"__4v","VARNA airport - WARSZAWA/CHOPINA airport"
"__4w","VARNA airport - WROCLAW/STRACHOWICE airport"
"__4x","VARNA airport - CONSTANTA/MIHAIL KOGALNICEANU airport"
"__4y","VARNA airport - SANKT-PETERBURG/PULKOVO airport"
"__4z","VARNA airport - MOSCOW/DOMODEDOVO airport"
"__50","VARNA airport - MOSCOW/SHEREMETYEVO airport"
"__51","VARNA airport - MOSCOW/VNUKOVO airport"
"__52","VARNA airport - ISTANBUL/ATATURK airport"
"__53","VARNA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__54","VARNA airport - MANCHESTER airport"
"__55","VARNA airport - LIVERPOOL airport"
"__56","VARNA airport - LONDON LUTON airport"
"__57","VARNA airport - LONDON GATWICK airport"
