"____0h","Yugozapadna i yuzhna tsentralna Bulgaria"
"____0i","Yugozapaden"
"____0j","Yuzhen tsentralen"
"____0k","Czechia"
"____0l","Cesko"
"____0m","Praha"
"____0n","Strední Cechy"
"____0o","Jihozápad"
"____0p","Severozápad"
"____0q","Severovýchod"
"____0r","Jihovýchod"
"____0s","Strední Morava"
"____0t","Moravskoslezsko"
"____0u","Denmark"
"____0v","Extra-Regio NUTS 1"
"____0w","Germany (until 1990 former territory of the FRG)"
"____0x","Estonia"
"____0y","Ireland"
"____0z","Greece"
"____10","Anatoliki Makedonia, Thraki (NUTS 2010)"
"____11","Kentriki Makedonia (NUTS 2010)"
"____12","Dytiki Makedonia (NUTS 2010)"
"____13","Thessalia (NUTS 2010)"
"____14","Ipeiros (NUTS 2010)"
"____15","Ionia Nisia (NUTS 2010)"
"____16","Dytiki Ellada (NUTS 2010)"
"____17","Sterea Ellada (NUTS 2010)"
"____18","Peloponnisos (NUTS 2010)"
"____19","Attiki"
"____1a","Voreio Aigaio"
"____1b","Notio Aigaio"
"____1c","Kriti"
"____1d","Spain"
"____1e","France"
"____1f","Croatia"
"____1g","Italy"
"____1h","Cyprus"
"____1i","Latvia"
"____1j","Latvija"
"____1k","Latvija"
"____1l","Lithuania"
"____1m","Lietuva"
"____1n","Lietuva (NUTS 2013)"
"____1o","Luxembourg"
"____1p","Hungary"
"____1q","Közép-Magyarország"
"____1r","Közép-Magyarország (NUTS 2013)"
"____1s","Dunántúl"
"____1t","Közép-Dunántúl"
"____1u","Nyugat-Dunántúl"
"____1v","Dél-Dunántúl"
"____1w","Alföld és Észak"
"____1x","Észak-Magyarország"
"____1y","Észak-Alföld"
"____1z","Dél-Alföld"
"____20","Malta"
"____21","Netherlands"
"____22","Austria"
"____23","Poland"
"____24","Region Centralny (NUTS 2013)"
"____25","Lódzkie (NUTS 2013)"
"____26","Mazowieckie (NUTS 2013)"
"____27","Makroregion Poludniowy"
"____28","Malopolskie"
"____29","Slaskie"
"____2a","Region Wschodni (NUTS 2013)"
"____2b","Lubelskie (NUTS 2013)"
"____2c","Podkarpackie (NUTS 2013)"
"____2d","Swietokrzyskie (NUTS 2013)"
"____2e","Podlaskie (NUTS 2013)"
"____2f","Makroregion Pólnocno-Zachodni"
"____2g","Wielkopolskie"
"____2h","Zachodniopomorskie"
"____2i","Lubuskie"
"____2j","Makroregion Poludniowo-Zachodni"
"____2k","Dolnoslaskie"
"____2l","Opolskie"
"____2m","Makroregion Pólnocny"
"____2n","Kujawsko-Pomorskie"
"____2o","Warminsko-Mazurskie"
"____2p","Pomorskie"
"____2q","Portugal"
"____2r","Romania"
"____2s","Macroregiunea unu"
"____2t","Nord-Vest"
"____2u","Centru"
"____2v","Macroregiunea doi"
"____2w","Nord-Est"
"____2x","Sud-Est"
"____2y","Macroregiunea trei"
"____2z","Sud - Muntenia"
"____30","Bucuresti - Ilfov"
"____31","Macroregiunea patru"
"____32","Sud-Vest Oltenia"
"____33","Vest"
"____34","Slovenia"
"____35","Slovakia"
"____36","Bratislavský kraj"
"____37","Západné Slovensko"
"____38","Stredné Slovensko"
"____39","Východné Slovensko"
"____3a","Finland"
"____3b","Itä-Suomi (NUTS 2006)"
"____3c","Etelä-Suomi (NUTS 2006)"
"____3d","Länsi-Suomi"
"____3e","Pohjois-Suomi (NUTS 2006)"
"____3f","Helsinki-Uusimaa"
"____3g","Etelä-Suomi"
"____3h","Pohjois- ja Itä-Suomi"
"____3i","Åland"
"____3j","Åland"
"____3k","Sweden"
"____3l","Norway"
"____3m","Switzerland"
"____3n","Région lémanique"
"____3o","Espace Mittelland"
"____3p","Nordwestschweiz"
"____3q","Zürich"
"____3r","Ostschweiz"
"____3s","Zentralschweiz"
"____3t","Ticino"
"____3u","United Kingdom"
"____3v","North Macedonia"
