"__2b","Congo, The Rep. Dem. of"
"__2c","Denmark"
"__2d","Guadeloupe"
"__2e","Luxembourg"
"__2f","Martinique"
"__2g","Portugal"
"__2h","Sweden"
"__2i","Côte d'Ivoire"
"__2j","Korea, Rep. of"
"__2k","Lebanon"
"__2l","Finland"
"__2m","Austria"
"__2n","Russian Federation"
"__2o","Latvia"
"__2p","Morocco"
"__2q","Seychelles"
"__2r","Iceland"
"__2s","Jordan"
"__2t","Kuwait"
"__2u","Bunkers"
"__2v","Kazakhstan"
"__2w","Bulgaria"
"__2x","Chile"
"__2y","Mexico"
"__2z","Dominican Rep."
"__30","Saint Pierre & Miquelon"
"__31","Zimbabwe"
"__32","Belize"
"__33","Trinidad & Tobago"
"__34","Guyana"
"__35","U.S. Minor Outlying Isds."
"__36","U.S. Miscellaneous Pacific Isds."
"__37","Argentina"
"__38","Bangladesh"
"__39","Falkland Isds."
"__3a","Azerbaijan"
"__3b","Jamaica"
"__3c","Egypt"
"__3d","Peru"
"__3e","Gabon"
"__3f","Mozambique"
"__3g","Greenland"
"__3h","Venezuela"
"__3i","Other areas n.e.s."
"__3j","Paraguay"
"__3k","Viet Nam"
"__3l","El Salvador"
"__3m","Confidential & differences"
"__3n","Faeroe Isds."
"__3o","Andorra"
"__3p","Angola"
"__3q","Bosnia & Herzegovina"
"__3r","Cape Verde"
"__3s","Congo"
"__3t","Benin"
"__3u","Equatorial Guinea"
"__3v","Djibouti"
"__3w","Georgia"
"__3x","Gibraltar"
"__3y","Mauritania"
"__3z","Moldova, Rep. of"
"__40","Montenegro"
"__41","Oman"
"__42","Curaçao"
"__43","Nigeria"
"__44","Africa n.e.s."
"__45","Tunisia"
"__46","Macedonia, The Fmr. Yugoslav Rep."
"__47","Ghana"
"__48","Iraq"
"__49","Liberia"
"__4a","Saint Martin"
"__4b","Sao Tome & Principe"
"__4c","Armenia"
"__4d","Senegal"
"__4e","Sierra Leone"
"__4f","Uruguay"
"__4g","Gambia"
"__4h","Guinea"
"__4i","Bermuda"
"__4j","Myanmar"
"__4k","Cameroon"
"__4l","Chad"
"__4m","Burkina Faso"
"__4n","Europe n.e.s."
"__4o","Malta"
"__4p","Fmr. USSR"
"__4q","Kyrgyzstan"
"__4r","Bolivia"
"__4s","Ethiopia"
"__4t","Cambodia"
"__4u","Réunion"
"__4v","French Guiana"
"__4w","Togo"
"__4x","Mayotte"
"__4y","Barbados"
"__4z","Saint-Barthélemy"
"__50","Fmr. Czechoslovakia"
"__51","Eritrea"
"__52","Sudan"
"__53","Madagascar"
"__54","Lao People's Dem. Rep."
"__55","Fmr. Yugoslavia"
"__56","Serbia & Montenegro"
"__57","Uganda"
"__58","Tokelau"
"__59","Libya"
"__5a","Malawi"
"__5b","Syrian Arab Rep."
"__5c","Burundi"
"__5d","Holy See"
"__5e","Algeria"
"__5f","Afghanistan"
"__5g","Zambia"
"__5h","Uzbekistan"
"__5i","Liechtenstein"
"__5j","Guam"
"__5k","Northern Mariana Isds."
"__5l","Mongolia"
"__5m","Palau"
"__5n","Marshall Isds."
"__5o","Bahamas"
"__5p","Free Zones"
"__5q","Cuba"
"__5r","Cayman Isds."
"__5s","Dominica"
"__5t","San Marino"
"__5u","Aruba"
"__5v","Antigua & Barbuda"
"__5w","Cook Isds."
"__5x","Wallis & Futuna Isds."
"__5y","Samoa"
"__5z","Tonga"
"__60","Norfolk Island"
"__61","Guinea-Bissau"
"__62","Kosovo"
"__63","Iran"
"__64","Antarctica"
"__65","Mali"
"__66","British Indian Ocean Territory"
"__67","Pakistan"
"__68","Tanzania, United Rep. of"
"__69","Grenada"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
