"__2c","Spain"
"__2d","Bulgaria"
"__2e","Kuwait"
"__2f","Iran"
"__2g","Zimbabwe"
"__2h","Ecuador"
"__2i","Qatar"
"__2j","Sweden"
"__2k","Cook Isds."
"__2l","French Polynesia"
"__2m","Australia"
"__2n","Turkey"
"__2o","Estonia"
"__2p","Croatia"
"__2q","Czech Rep."
"__2r","Hungary"
"__2s","Romania"
"__2t","Slovenia"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Kazakhstan"
"__2w","Slovakia"
"__2x","Syrian Arab Rep."
"__2y","Ukraine"
"__2z","Serbia & Montenegro"
"__30","Lithuania"
"__31","Norway excl. Bouvet S. & JM."
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Sierra Leone"
"__34","Liberia"
"__35","Liechtenstein"
"__36","Malta"
"__37","Finland"
"__38","Greenland"
"__39","Namibia"
"__3a","Bahamas"
"__3b","Serbia"
"__3c","Gambia"
"__3d","Kosovo"
"__3e","Montenegro"
"__3f","Mali"
"__3g","Chad"
"__3h","Ghana"
"__3i","Libya"
"__3j","Luxembourg"
"__3k","Cyprus"
"__3l","Cayman Isds."
"__3m","Netherlands Antilles"
"__3n","Armenia"
"__3o","Latvia"
"__3p","Albania"
"__3q","Iraq"
"__3r","Nigeria"
"__3s","Turkmenistan"
"__3t","Confidential & differences"
"__3u","Cameroon"
"__3v","Benin"
"__3w","Georgia"
"__3x","Seychelles"
"__3y","Moldova, Rep. of"
"__3z","Côte d'Ivoire"
"__40","Jordan"
"__41","Kyrgyzstan"
"__42","San Marino"
"__43","Iceland"
"__44","Cuba"
"__45","Equatorial Guinea"
"__46","French Guiana"
"__47","Guinea"
"__48","Martinique"
"__49","Morocco"
"__4a","Suriname"
"__4b","Congo"
"__4c","Congo, The Rep. Dem. of"
"__4d","Tunisia"
"__4e","Other areas n.e.s."
"__4f","Guadeloupe"
"__4g","Réunion"
"__4h","Fmr. Yugoslavia"
"__4i","Costa Rica"
"__4j","El Salvador"
"__4k","Algeria"
"__4l","Djibouti"
"__4m","Azerbaijan"
"__4n","Rwanda"
"__4o","Tanzania, United Rep. of"
"__4p","Mayotte"
"__4q","Senegal"
"__4r","Dominican Rep."
"__4s","Eritrea"
"__4t","Burundi"
"__4u","Haiti"
"__4v","Togo"
"__4w","Faeroe Isds."
"__4x","Europe n.e.s."
"__4y","Cape Verde"
"__4z","Jamaica"
"__50","Comoros"
"__51","Guyana"
"__52","Madagascar"
"__53","Mauritania"
"__54","Marshall Isds."
"__55","Uganda"
"__56","Andorra"
"__57","Gabon"
"__58","Niger"
"__59","Mozambique"
"__5a","Saint Pierre & Miquelon"
"__5b","Sudan"
"__5c","Africa n.e.s."
"__5d","Sao Tome & Principe"
"__5e","Afghanistan"
"__5f","Yemen"
"__5g","Honduras"
"__5h","Korea, Dem. People's Rep. of"
"__5i","Curaçao"
"__5j","Aruba"
"__5k","Burkina Faso"
"__5l","State of Palestine"
"__5m","Somalia"
"__5n","Barbados"
"__5o","Bermuda"
"__5p","Botswana"
"__5q","Grenada"
"__5r","Saint Lucia"
"__5s","Saint Kitts & Nevis"
"__5t","Trinidad & Tobago"
"__5u","Belize"
"__5v","Montserrat"
"__5w","Venezuela"
"__5x","Central African Rep."
"__5y","Bolivia"
"__5z","Tokelau"
"__60","Guatemala"
"__61","Saint Vincent & Grenadines"
"__62","Panama"
"__63","Antigua & Barbuda"
"__64","Turks & Caicos Isds."
"__65","Nicaragua"
"__66","Anguilla"
"__67","Belarus"
"__68","Guam"
"__69","Dominica"
"__6a","Saint Martin"
"__6b","Nepal"
"__6c","Paraguay"
"__6d","Asia n.e.s."
"__6e","Svalbard & Jan Mayen Isds."
"__6f","Mongolia"
"__6g","Tajikistan"
"__6h","Gibraltar"
"__6i","Fmr. USSR"
"__6j","Uzbekistan"
"__6k","Ethiopia"
"__6l","South Sudan"
"__6m","Falkland Isds."
"__6n","Lao People's Dem. Rep."
"__6o","Malawi"
"__6p","Guinea-Bissau"
"__6q","Saint Helena"
"__6r","Wallis & Futuna Isds."
"__6s","Bonaire"
"__6t","Zambia"
"__6u","Bhutan"
"__6v","Niue"
"__6w","Saint-Barthélemy"
"__6x","British Virgin Isds."
"__6y","Western Sahara"
"__6z","Antarctica"
"__70","Fmr. Czechoslovakia"
"__71","Fmr. Panama-Canal-Zone"
"__72","America n.e.s."
"__73","Northern Mariana Isds."
"__74","Micronesia FS"
"__75","Swaziland"
"__76","Palau"
"__77","Free Zones"
"__78","Puerto Rico"
"__79","French Southern Territories"
"__7a","Monaco"
"__7b","U.S. Minor Outlying Isds."
"__7c","Australian Oceania"
"__7d","Holy See"
"__7e","British Indian Ocean Territory"
"__7f","Fmr. Burma"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
