"__28","Ethiopia"
"__29","Liechtenstein"
"__2a","Turkmenistan"
"__2b","Libya"
"__2c","Oman"
"__2d","Romania"
"__2e","Sweden"
"__2f","Serbia"
"__2g","Iran"
"__2h","Latvia"
"__2i","Luxembourg"
"__2j","Chile"
"__2k","Georgia"
"__2l","Lithuania"
"__2m","Portugal"
"__2n","Kuwait"
"__2o","Cyprus"
"__2p","Ukraine"
"__2q","Belarus"
"__2r","Estonia"
"__2s","Jordan"
"__2t","Moldova, Rep. of"
"__2u","Montenegro"
"__2v","Bahrain"
"__2w","Qatar"
"__2x","Egypt"
"__2y","Kyrgyzstan"
"__2z","Congo, The Rep. Dem. of"
"__30","Azerbaijan"
"__31","Zimbabwe"
"__32","Armenia"
"__33","Bangladesh"
"__34","Sri Lanka"
"__35","Mexico"
"__36","Pakistan"
"__37","Nigeria"
"__38","Timor-Leste"
"__39","Algeria"
"__3a","Angola"
"__3b","Cuba"
"__3c","Lebanon"
"__3d","Malta"
"__3e","Tunisia"
"__3f","Bahamas"
"__3g","Costa Rica"
"__3h","Dominican Rep."
"__3i","Guatemala"
"__3j","Iraq"
"__3k","Mozambique"
"__3l","Panama"
"__3m","Peru"
"__3n","Burundi"
"__3o","Cameroon"
"__3p","Ecuador"
"__3q","Honduras"
"__3r","Côte d'Ivoire"
"__3s","Morocco"
"__3t","Suriname"
"__3u","Trinidad & Tobago"
"__3v","Uruguay"
"__3w","Barbados"
"__3x","El Salvador"
"__3y","Madagascar"
"__3z","U.S. Minor Outlying Isds."
"__40","Togo"
"__41","U.S. Miscellaneous Pacific Isds."
"__42","Myanmar"
"__43","Colombia"
"__44","Iceland"
"__45","Viet Nam"
"__46","Venezuela"
"__47","Yemen"
"__48","Malawi"
"__49","Uzbekistan"
"__4a","Jamaica"
"__4b","Congo"
"__4c","Saint Lucia"
"__4d","Saint Vincent & Grenadines"
"__4e","Tanzania, United Rep. of"
"__4f","Bolivia"
"__4g","Guinea"
"__4h","Syrian Arab Rep."
"__4i","Gabon"
"__4j","Southern African Customs Union"
"__4k","Mayotte"
"__4l","Kenya"
"__4m","Mauritius"
"__4n","Uganda"
"__4o","Chad"
"__4p","French Southern Territories"
"__4q","Mali"
"__4r","Saint Kitts & Nevis"
"__4s","Central African Rep."
"__4t","Eritrea"
"__4u","Djibouti"
"__4v","San Marino"
"__4w","Seychelles"
"__4x","Albania"
"__4y","Benin"
"__4z","Rwanda"
"__50","Mongolia"
"__51","Sierra Leone"
"__52","Niger"
"__53","Andorra"
"__54","Gambia"
"__55","Haiti"
"__56","Namibia"
"__57","Netherlands Antilles"
"__58","Bermuda"
"__59","Saint Pierre & Miquelon"
"__5a","Greenland"
"__5b","Guam"
"__5c","Fmr. Federal Rep. of Germany"
"__5d","Paraguay"
"__5e","Confidential & differences"
"__5f","Europe n.e.s."
"__5g","Fmr. Yugoslavia"
"__5h","Faeroe Isds."
"__5i","Bhutan"
"__5j","Korea, Dem. People's Rep. of"
"__5k","Nicaragua"
"__5l","Afghanistan"
"__5m","Cape Verde"
"__5n","Cayman Isds."
"__5o","Equatorial Guinea"
"__5p","State of Palestine"
"__5q","Gibraltar"
"__5r","Curaçao"
"__5s","Africa n.e.s."
"__5t","Guinea-Bissau"
"__5u","Tajikistan"
"__5v","Brunei Darussalam"
"__5w","Cambodia"
"__5x","Guyana"
"__5y","Liberia"
"__5z","Macao SAR of China"
"__60","Saint Martin"
"__61","Sao Tome & Principe"
"__62","British Virgin Isds."
"__63","Bonaire"
"__64","Maldives"
"__65","Swaziland"
"__66","Marshall Isds."
"__67","Grenada"
"__68","Somalia"
"__69","Fmr. USSR"
"__6a","Fmr. Czechoslovakia"
"__6b","Guadeloupe"
"__6c","Réunion"
"__6d","French Guiana"
"__6e","Comoros"
"__6f","Dominica"
"__6g","Saint-Barthélemy"
"__6h","Australian Oceania"
"__6i","Holy See"
"__6j","Lesotho"
"__6k","Asia n.e.s."
"__6l","North & Central America n.e.s."
"__6m","Antigua & Barbuda"
"__6n","Fmr. Panama-Canal-Zone"
"__6o","Northern Mariana Isds."
"__6p","Fmr. Burma"
"__6q","Tuvalu"
"__6r","Monaco"
"__6s","Palau"
"__6t","Botswana"
"__6u","Belize"
"__6v","Aruba"
"__6w","Nepal"
"__6x","Cook Isds."
"__6y","Niue"
"__6z","American Samoa"
"__70","Wallis & Futuna Isds."
"__71","Lao People's Dem. Rep."
"__72","Kosovo"
"__73","Free Zones"
"__74","Turks & Caicos Isds."
"__75","Pitcairn"
"__76","Puerto Rico"
"__77","Tokelau"
"__78","Saint Helena"
"__79","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
