"__28","Ireland"
"__29","Serbia"
"__2a","Iran"
"__2b","Turkey"
"__2c","Portugal"
"__2d","Congo, The Rep. Dem. of"
"__2e","Libya"
"__2f","Luxembourg"
"__2g","Nigeria"
"__2h","Panama"
"__2i","Egypt"
"__2j","Austria"
"__2k","Costa Rica"
"__2l","Cyprus"
"__2m","Morocco"
"__2n","Benin"
"__2o","Côte d'Ivoire"
"__2p","Jordan"
"__2q","Algeria"
"__2r","Gabon"
"__2s","Ghana"
"__2t","Sudan"
"__2u","Colombia"
"__2v","Kenya"
"__2w","Tunisia"
"__2x","Malta"
"__2y","Togo"
"__2z","Estonia"
"__30","Lithuania"
"__31","Bangladesh"
"__32","Sri Lanka"
"__33","El Salvador"
"__34","Guatemala"
"__35","Jamaica"
"__36","Swaziland"
"__37","Belarus"
"__38","Haiti"
"__39","Ukraine"
"__3a","Dominican Rep."
"__3b","Fmr. Federal Rep. of Germany"
"__3c","Bolivia"
"__3d","Uruguay"
"__3e","Confidential & differences"
"__3f","Europe n.e.s."
"__3g","Liechtenstein"
"__3h","Bahamas"
"__3i","Maldives"
"__3j","Zimbabwe"
"__3k","Botswana"
"__3l","Iceland"
"__3m","Faeroe Isds."
"__3n","Greenland"
"__3o","Zambia"
"__3p","Latvia"
"__3q","Ethiopia"
"__3r","Georgia"
"__3s","Kazakhstan"
"__3t","Kyrgyzstan"
"__3u","Moldova, Rep. of"
"__3v","Montenegro"
"__3w","Africa n.e.s."
"__3x","Paraguay"
"__3y","Senegal"
"__3z","Venezuela"
"__40","Angola"
"__41","Bahrain"
"__42","Gibraltar"
"__43","Mauritius"
"__44","Mozambique"
"__45","Uzbekistan"
"__46","Mongolia"
"__47","Oman"
"__48","Qatar"
"__49","Sao Tome & Principe"
"__4a","Yemen"
"__4b","Armenia"
"__4c","Curaçao"
"__4d","Madagascar"
"__4e","Suriname"
"__4f","Tanzania, United Rep. of"
"__4g","State of Palestine"
"__4h","Guinea-Bissau"
"__4i","Réunion"
"__4j","Martinique"
"__4k","Cameroon"
"__4l","Guinea"
"__4m","Andorra"
"__4n","Congo"
"__4o","Chad"
"__4p","Iraq"
"__4q","Mayotte"
"__4r","Brunei Darussalam"
"__4s","Fmr. Czechoslovakia"
"__4t","Fmr. Yugoslavia"
"__4u","Fmr. USSR"
"__4v","Honduras"
"__4w","Nicaragua"
"__4x","Central African Rep."
"__4y","Turkmenistan"
"__4z","Uganda"
"__50","Liberia"
"__51","Sierra Leone"
"__52","Macao SAR of China"
"__53","Asia n.e.s."
"__54","America n.e.s."
"__55","Korea, Dem. People's Rep. of"
"__56","Antarctica"
"__57","Eritrea"
"__58","Cambodia"
"__59","British Indian Ocean Territory"
"__5a","Myanmar"
"__5b","Aruba"
"__5c","Puerto Rico"
"__5d","Cook Isds."
"__5e","Niue"
"__5f","Rwanda"
"__5g","Cape Verde"
"__5h","Bermuda"
"__5i","U.S. Minor Outlying Isds."
"__5j","U.S. Miscellaneous Pacific Isds."
"__5k","Bunkers"
"__5l","Burkina Faso"
"__5m","Namibia"
"__5n","Azerbaijan"
"__5o","Antigua & Barbuda"
"__5p","Free Zones"
"__5q","Tajikistan"
"__5r","Malawi"
"__5s","Saint Lucia"
"__5t","Mali"
"__5u","Barbados"
"__5v","Guyana"
"__5w","Cocos Isds."
"__5x","Netherlands Antilles"
"__5y","Cayman Isds."
"__5z","Saint Kitts & Nevis"
"__60","Djibouti"
"__61","Guadeloupe"
"__62","Saint Vincent & Grenadines"
"__63","Dominica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
