"_____4w","Kuwait"
"_____4x","Libanon"
"_____4y","Malaysia"
"_____4z","Malediven"
"_____50","Myanmar/Birma"
"_____51","Nordkorea"
"_____52","Oman"
"_____53","Pakistan"
"_____54","Philippinen"
"_____55","Katar"
"_____56","Saudi-Arabien"
"_____57","Saudi-Arabien: Rotes Meer"
"_____58","Saudi-Arabien: Golf"
"_____59","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"_____5a","Singapur"
"_____5b","Südkorea"
"_____5c","Sri Lanka"
"_____5d","Syrien"
"_____5e","Taiwan"
"_____5f","Thailand"
"_____5g","Turkmenistan"
"_____5h","Vereinigte Arabische Emirate"
"_____5i","Vietnam"
"_____5j","Jemen"
"_____5k","Australien"
"_____5l","Fidschi"
"_____5m","Marshallinseln"
"_____5n","Neukaledonien (FR)"
"_____5o","Neuseeland"
"_____5p","Papua-Neuguinea"
"_____5q","Salomonen"
"_____5r","Wallis und Futuna (FR)"
"_____5s","Antarktis"
"_____5t","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"_____5u","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_______00","Türkei"
"_______01","Türkei: Schwarzes Meer"
"_______02","Türkei: Mittelmeer"
"_______03","Türkei: Küstenregion nicht näher bezeichnet"
"_______04","Alanya"
"_______05","Aliaga"
"_______06","Amasra"
"_______07","Ambarli"
"_______08","Antalya"
"_______09","Ayvalik"
"_______0a","Bandirma"
"_______0b","Bartin"
"_______0c","Bodrum"
"_______0d","Botas"
"_______0e","Bozcaada"
"_______0f","Canakkale"
"_______0g","Cesme"
"_______0h","Dikili, Izmir"
"_______0i","Edremit"
"_______0j","Erdek"
"_______0k","Eregli"
"_______0l","Fatsa"
"_______0m","Fethiye"
"_______0n","Finike"
"_______0o","Foca"
"_______0p","Gelibolu"
"_______0q","Gemlik"
"_______0r","Gerze"
"_______0s","Giresun"
"_______0t","Gocek"
"_______0u","Gokceada"
"_______0v","Gulluk"
"_______0w","Hopa"
"_______0x","Igneada"
"_______0y","Inebolu"
"_______0z","Iskenderun, Hatay"
"_______10","Istanbul"
"_______11","Izmir"
"_______12","Izmit"
"_______13","Karabiga"
"_______14","Kas"
"_______15","Kefken"
"_______16","Kusadasi"
"_______17","Marmara Adasi"
"_______18","Marmaris"
"_______19","Mersin"
"_______1a","Mudanya, Bursa"
"_______1b","Ordu"
"_______1c","Pazar"
"_______1d","Rize"
"_______1e","Samsun"
"_______1f","Sile"
"_______1g","Silivri"
"_______1h","Sinop"
"_______1i","Surmene"
"_______1j","Tasucu"
"_______1k","Tekirdag"
"_______1l","Tirebolu"
"_______1m","Trabzon"
"_______1n","Unye"
"_______1o","Vakfikebir"
"_______1p","Yalova"
"_______1q","Zonguldak"
"_______1r","Türkei (Küstenregion unbekannt) - sonstige Häfen"
