"__28","Bulgaria"
"__29","Iran"
"__2a","Libya"
"__2b","Oman"
"__2c","Qatar"
"__2d","Other areas n.e.s."
"__2e","Bahamas"
"__2f","Christmas Isds."
"__2g","Cocos Isds."
"__2h","Cyprus"
"__2i","Lebanon"
"__2j","Malawi"
"__2k","Niger"
"__2l","Seychelles"
"__2m","Trinidad & Tobago"
"__2n","Tuvalu"
"__2o","Fmr. Yugoslavia"
"__2p","Estonia"
"__2q","Hungary"
"__2r","Somalia"
"__2s","Zimbabwe"
"__2t","Venezuela"
"__2u","Bahrain"
"__2v","Barbados"
"__2w","Cook Isds."
"__2x","Romania"
"__2y","Russian Federation"
"__2z","Wallis & Futuna Isds."
"__30","Czech Rep."
"__31","Jordan"
"__32","Latvia"
"__33","Micronesia FS"
"__34","Panama"
"__35","Poland"
"__36","Myanmar"
"__37","Greece"
"__38","Maldives"
"__39","Slovenia"
"__3a","Syrian Arab Rep."
"__3b","Ukraine"
"__3c","Botswana"
"__3d","Palau"
"__3e","Croatia"
"__3f","Sudan"
"__3g","Ghana"
"__3h","Malta"
"__3i","Swaziland"
"__3j","Cambodia"
"__3k","Costa Rica"
"__3l","Dominican Rep."
"__3m","Ecuador"
"__3n","Guadeloupe"
"__3o","Lao People's Dem. Rep."
"__3p","Tanzania, United Rep. of"
"__3q","Uruguay"
"__3r","Guatemala"
"__3s","Guyana"
"__3t","Jamaica"
"__3u","Kenya"
"__3v","Nigeria"
"__3w","Timor-Leste"
"__3x","Suriname"
"__3y","Belgium"
"__3z","Belize"
"__40","Falkland Isds."
"__41","Nicaragua"
"__42","EU 27"
"__43","Iceland"
"__44","Southern African Customs Union"
"__45","Nepal"
"__46","Yemen"
"__47","Morocco"
"__48","Côte d'Ivoire"
"__49","Luxembourg"
"__4a","Mali"
"__4b","Slovakia"
"__4c","Cape Verde"
"__4d","Iraq"
"__4e","Bhutan"
"__4f","Bolivia"
"__4g","Macedonia, The Fmr. Yugoslav Rep."
"__4h","Cayman Isds."
"__4i","Namibia"
"__4j","Serbia"
"__4k","Mozambique"
"__4l","Marshall Isds."
"__4m","Uganda"
"__4n","Afghanistan"
"__4o","Lithuania"
"__4p","Northern Mariana Isds."
"__4q","Albania"
"__4r","El Salvador"
"__4s","Kazakhstan"
"__4t","Lesotho"
"__4u","Serbia & Montenegro"
"__4v","Bosnia & Herzegovina"
"__4w","Tajikistan"
"__4x","Tunisia"
"__4y","Zambia"
"__4z","Belarus"
"__50","Cameroon"
"__51","Liechtenstein"
"__52","Mongolia"
"__53","Uzbekistan"
"__54","Georgia"
"__55","Kosovo"
"__56","San Marino"
"__57","Moldova, Rep. of"
"__58","Algeria"
"__59","Honduras"
"__5a","Azerbaijan"
"__5b","Montenegro"
"__5c","Guinea-Bissau"
"__5d","Senegal"
"__5e","Gabon"
"__5f","Burkina Faso"
"__5g","Sierra Leone"
"__5h","Angola"
"__5i","Armenia"
"__5j","Burundi"
"__5k","Congo"
"__5l","Congo, The Rep. Dem. of"
"__5m","Benin"
"__5n","Equatorial Guinea"
"__5o","Guinea"
"__5p","Haiti"
"__5q","Netherlands Antilles"
"__5r","Rwanda"
"__5s","Confidential & differences"
"__5t","Madagascar"
"__5u","Togo"
"__5v","Turkmenistan"
"__5w","Central African Rep."
"__5x","Chad"
"__5y","Ethiopia"
"__5z","Faeroe Isds."
"__60","Gambia"
"__61","Kyrgyzstan"
"__62","Mauritania"
"__63","Cuba"
"__64","Grenada"
"__65","Liberia"
"__66","Mayotte"
"__67","Djibouti"
"__68","Comoros"
"__69","Gibraltar"
"__6a","Eritrea"
"__6b","Tokelau"
"__6c","Aruba"
"__6d","Curaçao"
"__6e","Andorra"
"__6f","British Virgin Isds."
"__6g","Europe n.e.s."
"__6h","Bermuda"
"__6i","Saint Kitts & Nevis"
"__6j","Saint Vincent & Grenadines"
"__6k","Turks & Caicos Isds."
"__6l","Fmr. USSR"
"__6m","Fmr. Czechoslovakia"
"__6n","Greenland"
"__6o","Saint Pierre & Miquelon"
"__6p","Saint Lucia"
"__6q","Niue"
"__6r","Fmr. Federal Rep. of Germany"
"__6s","British Indian Ocean Territory"
"__6t","State of Palestine"
"__6u","Sao Tome & Principe"
"__6v","British Virgin Isds. & Montserrat"
"__6w","French Guiana"
"__6x","Antarctica"
"__6y","Holy See"
"__6z","French Southern Territories"
"__70","Africa n.e.s."
"__71","Montserrat"
"__72","Saint Martin"
"__73","Bonaire"
"__74","Anguilla"
"__75","South Sudan"
"__76","Saint Helena"
"__77","Asia n.e.s."
"__78","Martinique"
"__79","Réunion"
"__7a","Saint-Barthélemy"
"__7b","Virgin Isds. U.S."
"__7c","New Zealand Oceania"
"__7d","South America n.e.s."
"__7e","America n.e.s."
"__7f","Fmr. Burma"
"__7g","Western Sahara"
"__7h","EU 15-Extra EU"
"__7i","Pitcairn"
"__7j","Gaza strip"
"__7k","Bouvet Island"
"__7l","Free Zones"
"__7m","Australian Oceania"
"__7n","South Georgia"
"__7o","Divided zone"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
