"__2c","Madagascar"
"__2d","Russian Federation"
"__2e","Sierra Leone"
"__2f","Egypt"
"__2g","Tanzania, United Rep. of"
"__2h","Central African Rep."
"__2i","Jamaica"
"__2j","Micronesia FS"
"__2k","Syrian Arab Rep."
"__2l","Trinidad & Tobago"
"__2m","Tunisia"
"__2n","Colombia"
"__2o","Dominica"
"__2p","El Salvador"
"__2q","Ghana"
"__2r","Guatemala"
"__2s","Honduras"
"__2t","Côte d'Ivoire"
"__2u","Nicaragua"
"__2v","Niger"
"__2w","Nigeria"
"__2x","Senegal"
"__2y","Yemen"
"__2z","Algeria"
"__30","Denmark"
"__31","Dominican Rep."
"__32","Jordan"
"__33","Malawi"
"__34","Mozambique"
"__35","Nepal"
"__36","Norway excl. Bouvet S. & JM."
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Angola"
"__39","Austria"
"__3a","Italy excl. San Marino & Vatican"
"__3b","Italy incl. San Marino & Vatican"
"__3c","Lebanon"
"__3d","Rwanda"
"__3e","Zimbabwe"
"__3f","Italy incl. San Marino"
"__3g","Cuba"
"__3h","Morocco"
"__3i","Northern Mariana Isds."
"__3j","Saint Vincent & Grenadines"
"__3k","Venezuela"
"__3l","Benin"
"__3m","Namibia"
"__3n","Timor-Leste"
"__3o","Puerto Rico"
"__3p","Zambia"
"__3q","Wallis & Futuna Isds."
"__3r","Afghanistan"
"__3s","Barbados"
"__3t","EU 27"
"__3u","Costa Rica"
"__3v","Greece"
"__3w","Iran"
"__3x","Southern African Customs Union"
"__3y","Antarctica"
"__3z","Belgium"
"__40","Israel"
"__41","Armenia"
"__42","Portugal"
"__43","Libya"
"__44","Azerbaijan"
"__45","Georgia"
"__46","Croatia"
"__47","Hungary"
"__48","Cameroon"
"__49","Mali"
"__4a","Macao SAR of China"
"__4b","Czech Rep."
"__4c","Bosnia & Herzegovina"
"__4d","Burundi"
"__4e","Moldova, Rep. of"
"__4f","Romania"
"__4g","Slovenia"
"__4h","Ukraine"
"__4i","Serbia & Montenegro"
"__4j","Poland"
"__4k","Slovakia"
"__4l","Estonia"
"__4m","Lithuania"
"__4n","Macedonia, The Fmr. Yugoslav Rep."
"__4o","Cyprus"
"__4p","Serbia"
"__4q","Kosovo"
"__4r","Iraq"
"__4s","Luxembourg"
"__4t","Kyrgyzstan"
"__4u","Congo, The Rep. Dem. of"
"__4v","Latvia"
"__4w","Bolivia"
"__4x","Cape Verde"
"__4y","Botswana"
"__4z","Chad"
"__50","Ecuador"
"__51","Ethiopia"
"__52","Guyana"
"__53","Haiti"
"__54","Liberia"
"__55","Mauritania"
"__56","Paraguay"
"__57","Sao Tome & Principe"
"__58","Togo"
"__59","Uganda"
"__5a","Burkina Faso"
"__5b","Uruguay"
"__5c","Belarus"
"__5d","Cayman Isds."
"__5e","Comoros"
"__5f","Eritrea"
"__5g","Somalia"
"__5h","Bhutan"
"__5i","Congo"
"__5j","Gambia"
"__5k","Guinea"
"__5l","Guinea-Bissau"
"__5m","Réunion"
"__5n","Fmr. Yugoslavia"
"__5o","Gabon"
"__5p","Kazakhstan"
"__5q","Bermuda"
"__5r","Iceland"
"__5s","Uzbekistan"
"__5t","Djibouti"
"__5u","Korea, Dem. People's Rep. of"
"__5v","Suriname"
"__5w","Aruba"
"__5x","Malta"
"__5y","Saint Pierre & Miquelon"
"__5z","Swaziland"
"__60","Belize"
"__61","Curaçao"
"__62","Saint Lucia"
"__63","Bonaire"
"__64","Africa n.e.s."
"__65","State of Palestine"
"__66","Antigua & Barbuda"
"__67","British Virgin Isds."
"__68","Grenada"
"__69","Virgin Isds. U.S."
"__6a","Saint Kitts & Nevis"
"__6b","Fmr. USSR"
"__6c","Guadeloupe"
"__6d","Turks & Caicos Isds."
"__6e","Anguilla"
"__6f","Bahamas"
"__6g","French Southern Territories"
"__6h","Turkmenistan"
"__6i","Montserrat"
"__6j","Greenland"
"__6k","Fmr. Czechoslovakia"
"__6l","Mongolia"
"__6m","Confidential & differences"
"__6n","Europe n.e.s."
"__6o","Montenegro"
"__6p","Tajikistan"
"__6q","Faeroe Isds."
"__6r","British Virgin Isds. & Montserrat"
"__6s","Holy See"
"__6t","New Zealand Oceania"
"__6u","Gibraltar"
"__6v","Andorra"
"__6w","Mayotte"
"__6x","Equatorial Guinea"
"__6y","Falkland Isds."
"__6z","Saint Helena"
"__70","San Marino"
"__71","Saint Martin"
"__72","South Sudan"
"__73","Asia n.e.s."
"__74","French Guiana"
"__75","Martinique"
"__76","Saint-Barthélemy"
"__77","Liechtenstein"
"__78","Tokelau"
"__79","Palestine"
"__7a","South Georgia"
"__7b","America n.e.s."
"__7c","Free Zones"
"__7d","Fmr. Panama-Canal-Zone"
"__7e","Cook Isds."
"__7f","Niue"
"__7g","Pitcairn"
"__7h","Divided zone"
"__7i","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
