"__4x","Macedonia, The Fmr. Yugoslav Rep."
"__4y","Antigua & Barbuda"
"__4z","British Virgin Isds."
"__50","Cambodia"
"__51","Comoros"
"__52","Mozambique"
"__53","Saint Martin"
"__54","Tunisia"
"__55","Central African Rep."
"__56","French Southern Territories"
"__57","Kyrgyzstan"
"__58","Turkmenistan"
"__59","Haiti"
"__5a","Costa Rica"
"__5b","Guyana"
"__5c","Mali"
"__5d","Bonaire"
"__5e","Antarctica"
"__5f","Montenegro"
"__5g","Panama"
"__5h","Fmr. USSR"
"__5i","French Guiana"
"__5j","Djibouti"
"__5k","Guadeloupe"
"__5l","Martinique"
"__5m","Réunion"
"__5n","Anguilla"
"__5o","Senegal"
"__5p","Fmr. Czechoslovakia"
"__5q","Saint Helena"
"__5r","Saint-Barthélemy"
"__5s","Iran"
"__5t","Uzbekistan"
"__5u","Egypt"
"__5v","Mongolia"
"__5w","Liechtenstein"
"__5x","Monaco"
"__5y","Korea, Dem. People's Rep. of"
"__5z","Fmr. Burma"
"__60","Algeria"
"__61","Lao People's Dem. Rep."
"__62","Tajikistan"
"__63","Dominica"
"__64","Kosovo"
"__65","Namibia"
"__66","Madagascar"
"__67","Cook Isds."
"__68","Palau"
"__69","Niue"
"__6a","Zimbabwe"
"__6b","British Indian Ocean Territory"
"__6c","Free Zones"
"__6d","Falkland Isds."
"__6e","Honduras"
"__6f","Venezuela"
"__6g","Belize"
"__6h","Guatemala"
"__6i","Holy See"
"__6j","Turks & Caicos Isds."
"__6k","El Salvador"
"__6l","Grenada"
"__6m","Cayman Isds."
"__6n","Nicaragua"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
