"__2e","Switzerland excl. Liechtenstein"
"__2f","Switzerland incl. Liechtenstein"
"__2g","Niger"
"__2h","Slovenia"
"__2i","Lithuania"
"__2j","Peru"
"__2k","Romania"
"__2l","Ireland"
"__2m","Luxembourg"
"__2n","Poland"
"__2o","Kyrgyzstan"
"__2p","Nigeria"
"__2q","Bulgaria"
"__2r","Croatia"
"__2s","Estonia"
"__2t","Latvia"
"__2u","Azerbaijan"
"__2v","Georgia"
"__2w","Tunisia"
"__2x","Austria"
"__2y","Africa n.e.s."
"__2z","Finland"
"__30","Congo, The Rep. Dem. of"
"__31","Ukraine"
"__32","Uzbekistan"
"__33","Antigua & Barbuda"
"__34","Kazakhstan"
"__35","Madagascar"
"__36","Belize"
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Colombia"
"__39","Ecuador"
"__3a","Lesotho"
"__3b","Sao Tome & Principe"
"__3c","Somalia"
"__3d","Venezuela"
"__3e","Cape Verde"
"__3f","Paraguay"
"__3g","Armenia"
"__3h","Senegal"
"__3i","Angola"
"__3j","Nicaragua"
"__3k","Jamaica"
"__3l","Ghana"
"__3m","Bolivia"
"__3n","Grenada"
"__3o","Cuba"
"__3p","Saint Kitts & Nevis"
"__3q","Côte d'Ivoire"
"__3r","Haiti"
"__3s","Bermuda"
"__3t","Montenegro"
"__3u","Namibia"
"__3v","Confidential & differences"
"__3w","Norway excl. Bouvet S. & JM."
"__3x","Russian Federation"
"__3y","Belarus"
"__3z","Greenland"
"__40","Afghanistan"
"__41","Albania"
"__42","Bosnia & Herzegovina"
"__43","Benin"
"__44","French Polynesia"
"__45","Iceland"
"__46","Iraq"
"__47","Mauritania"
"__48","New Caledonia"
"__49","Tanzania, United Rep. of"
"__4a","Dominican Rep."
"__4b","Falkland Isds."
"__4c","Liberia"
"__4d","Macao SAR of China"
"__4e","Panama"
"__4f","South Sudan"
"__4g","Uganda"
"__4h","Bunkers"
"__4i","Cameroon"
"__4j","Equatorial Guinea"
"__4k","Mali"
"__4l","Trinidad & Tobago"
"__4m","Gabon"
"__4n","Central African Rep."
"__4o","State of Palestine"
"__4p","Gibraltar"
"__4q","Lao People's Dem. Rep."
"__4r","Malawi"
"__4s","Timor-Leste"
"__4t","Saint Helena"
"__4u","Turkmenistan"
"__4v","Turks & Caicos Isds."
"__4w","Serbia"
"__4x","American Samoa"
"__4y","Andorra"
"__4z","Moldova, Rep. of"
"__50","Macedonia, The Fmr. Yugoslav Rep."
"__51","Europe n.e.s."
"__52","Togo"
"__53","Fmr. Czechoslovakia"
"__54","Fmr. USSR"
"__55","Fmr. Yugoslavia"
"__56","Burundi"
"__57","Serbia & Montenegro"
"__58","Asia n.e.s."
"__59","North & Central America n.e.s."
"__5a","America n.e.s."
"__5b","Marshall Isds."
"__5c","Cambodia"
"__5d","Zambia"
"__5e","Liechtenstein"
"__5f","Suriname"
"__5g","Samoa"
"__5h","Tonga"
"__5i","Niue"
"__5j","Antarctica"
"__5k","Guinea-Bissau"
"__5l","Heard & McDonald Isds."
"__5m","Tajikistan"
"__5n","Free Zones"
"__5o","Maldives"
"__5p","Brunei Darussalam"
"__5q","Réunion"
"__5r","Costa Rica"
"__5s","Eritrea"
"__5t","Saint Lucia"
"__5u","Gambia"
"__5v","Netherlands Antilles"
"__5w","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
