"__2a","Other areas n.e.s."
"__2b","Norfolk Island"
"__2c","Palau"
"__2d","Pakistan"
"__2e","Seychelles"
"__2f","Syrian Arab Rep."
"__2g","Egypt"
"__2h","Cocos Isds."
"__2i","Cook Isds."
"__2j","Dominican Rep."
"__2k","Micronesia FS"
"__2l","Marshall Isds."
"__2m","Togo"
"__2n","Angola"
"__2o","Bermuda"
"__2p","Colombia"
"__2q","Croatia"
"__2r","Iran"
"__2s","Jordan"
"__2t","Russian Federation"
"__2u","Slovenia"
"__2v","Zimbabwe"
"__2w","Ukraine"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Czech Rep."
"__2z","Kenya"
"__30","Nepal"
"__31","Slovakia"
"__32","Trinidad & Tobago"
"__33","Bunkers"
"__34","Peru"
"__35","Latvia"
"__36","Tuvalu"
"__37","Bangladesh"
"__38","Macao SAR of China"
"__39","Maldives"
"__3a","U.S. Minor Outlying Isds."
"__3b","U.S. Miscellaneous Pacific Isds."
"__3c","Ecuador"
"__3d","Ghana"
"__3e","Tunisia"
"__3f","Iceland"
"__3g","Suriname"
"__3h","Wallis & Futuna Isds."
"__3i","Puerto Rico"
"__3j","Jamaica"
"__3k","Mauritania"
"__3l","Morocco"
"__3m","Venezuela"
"__3n","Costa Rica"
"__3o","Yemen"
"__3p","Bulgaria"
"__3q","Korea, Dem. People's Rep. of"
"__3r","Qatar"
"__3s","Senegal"
"__3t","Belgium"
"__3u","EU 27"
"__3v","Nigeria"
"__3w","Serbia"
"__3x","Southern African Customs Union"
"__3y","Serbia & Montenegro"
"__3z","Cambodia"
"__40","Lithuania"
"__41","Timor-Leste"
"__42","Guatemala"
"__43","Kazakhstan"
"__44","Mali"
"__45","Martinique"
"__46","Sudan"
"__47","Bosnia & Herzegovina"
"__48","Afghanistan"
"__49","Tanzania, United Rep. of"
"__4a","Mongolia"
"__4b","Moldova, Rep. of"
"__4c","Myanmar"
"__4d","Georgia"
"__4e","Bolivia"
"__4f","Cameroon"
"__4g","Luxembourg"
"__4h","Azerbaijan"
"__4i","Belize"
"__4j","Curaçao"
"__4k","Algeria"
"__4l","Albania"
"__4m","Paraguay"
"__4n","Belarus"
"__4o","Mozambique"
"__4p","Namibia"
"__4q","Sierra Leone"
"__4r","Libya"
"__4s","Cuba"
"__4t","Estonia"
"__4u","Haiti"
"__4v","Liechtenstein"
"__4w","Armenia"
"__4x","Nicaragua"
"__4y","Saint Vincent & Grenadines"
"__4z","Sao Tome & Principe"
"__50","New Zealand Oceania"
"__51","Andorra"
"__52","Madagascar"
"__53","Turkmenistan"
"__54","Barbados"
"__55","Congo"
"__56","San Marino"
"__57","Bahamas"
"__58","El Salvador"
"__59","Côte d'Ivoire"
"__5a","Netherlands Antilles"
"__5b","Uzbekistan"
"__5c","Ethiopia"
"__5d","Kosovo"
"__5e","Montenegro"
"__5f","Gambia"
"__5g","Faeroe Isds."
"__5h","Iraq"
"__5i","Kyrgyzstan"
"__5j","Anguilla"
"__5k","Tajikistan"
"__5l","Chad"
"__5m","Congo, The Rep. Dem. of"
"__5n","Panama"
"__5o","Gibraltar"
"__5p","Uganda"
"__5q","Central African Rep."
"__5r","Equatorial Guinea"
"__5s","Honduras"
"__5t","Cape Verde"
"__5u","British Virgin Isds."
"__5v","Benin"
"__5w","Africa n.e.s."
"__5x","Antigua & Barbuda"
"__5y","Guadeloupe"
"__5z","Réunion"
"__60","Rwanda"
"__61","Saint Kitts & Nevis"
"__62","Saint Lucia"
"__63","Confidential & differences"
"__64","Burundi"
"__65","French Guiana"
"__66","Guinea"
"__67","Aruba"
"__68","Zambia"
"__69","Comoros"
"__6a","Burkina Faso"
"__6b","Dominica"
"__6c","Gabon"
"__6d","Australian Oceania"
"__6e","State of Palestine"
"__6f","Gaza strip"
"__6g","Liberia"
"__6h","Djibouti"
"__6i","Niger"
"__6j","Mayotte"
"__6k","Saint Pierre & Miquelon"
"__6l","Europe n.e.s."
"__6m","Malawi"
"__6n","Eritrea"
"__6o","Tokelau"
"__6p","Pitcairn"
"__6q","Guyana"
"__6r","Somalia"
"__6s","Turks & Caicos Isds."
"__6t","Cayman Isds."
"__6u","Grenada"
"__6v","Greenland"
"__6w","French Southern Territories"
"__6x","Bhutan"
"__6y","Lesotho"
"__6z","Bonaire"
"__70","Antarctica"
"__71","Saint Martin"
"__72","Fmr. Federal Rep. of Germany"
"__73","Asia n.e.s."
"__74","Virgin Isds. U.S."
"__75","Holy See"
"__76","British Indian Ocean Territory"
"__77","Falkland Isds."
"__78","Lao People's Dem. Rep."
"__79","Guinea-Bissau"
"__7a","Saint Helena"
"__7b","Botswana"
"__7c","Saint-Barthélemy"
"__7d","Montserrat"
"__7e","Western Sahara"
"__7f","South Sudan"
"__7g","Fmr. Panama-Canal-Zone"
"__7h","British Virgin Isds. & Montserrat"
"__7i","Niue"
"__7j","Palestine"
"__7k","South America n.e.s."
"__7l","America n.e.s."
"__7m","North & Central America n.e.s."
"__7n","Oceania n.e.s."
"__7o","Fmr. Burma"
"__7p","Occupied Palestinian Territory"
"__7q","Free Zones"
"__7r","Divided zone"
"__7s","West Indies"
"__7t","Bouvet Island"
"__7u","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
