"______4t","Koper"
"______4u","Hamina"
"______4v","Hanko"
"______4w","Helsinki"
"______4x","Kemi"
"______4y","Kokkola"
"______4z","Kotka"
"______50","Loviisa"
"______51","Naantali"
"______52","Oulu"
"______53","Pietarsaari"
"______54","Pori"
"______55","Rauma"
"______56","Rautaruukki"
"______57","Turku"
"______58","Vaasa"
"______59","Finnland - sonstige Binnenhäfen"
"______5a","Gävle"
"______5b","Göteborg"
"______5c","Halmstad"
"______5d","Helsingborg"
"______5e","Jätterssön"
"______5f","Kappelskär"
"______5g","Karlshamn"
"______5h","Karlskrona"
"______5i","Köping"
"______5j","Luleå"
"______5k","Malmö"
"______5l","Norrköping"
"______5m","Nynäshamn (ports)"
"______5n","Oskarshamn"
"______5o","Oxelösund (ports)"
"______5p","Piteå"
"______5q","Stockholm"
"______5r","Sundsvall"
"______5s","Uddevalla"
"______5t","Umeå"
"______5u","Varberg"
"______5v","Västerås"
"______5w","Ålesund"
"______5x","Bergen"
"______5y","Bodø"
"______5z","Borg"
"______60","Drammen"
"______61","Eigersund"
"______62","Florø/Flora"
"______63","Karmsund"
"______64","Kristiansand S"
"______65","Kristiansund N/Grip"
"______66","Larvik"
"______67","Måløy"
"______68","Moss"
"______69","Narvik"
"______6a","Oslo"
"______6b","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______6c","Rana"
"______6d","Stavanger"
"______6e","Tønsberg"
"______6f","Tromsø"
"______6g","Trondheim/Flakk"
"______6h","Aberdeen"
"______6i","Belfast"
"______6j","Boston"
"______6k","Bristol"
"______6l","Cardiff"
"______6m","Clydeport"
"______6n","Dover"
"______6o","Dundee"
"______6p","Felixstowe"
"______6q","Fleetwood"
"______6r","Forth"
"______6s","Goole"
"______6t","Harwich"
"______6u","Hull"
"______6v","Immingham"
"______6w","Ipswich"
"______6x","Kirkwall"
"______6y","Larne"
"______6z","Liverpool"
"______70","London"
"______71","Manchester"
"______72","Medway"
"______73","Newport, Gwent"
"______74","Portsmouth"
"______75","Shoreham"
"______76","Southampton"
"______77","Swansea"
"______78","Tees & Hartlepool"
"______79","Trent River"
"______7a","Tyne"
"______7b","Warrenpoint"
