"__50","Suriname"
"__51","Bunkers"
"__52","Equatorial Guinea"
"__53","Guam"
"__54","Libya"
"__55","Namibia"
"__56","Curaçao"
"__57","Africa n.e.s."
"__58","Andorra"
"__59","Liberia"
"__5a","Saint-Barthélemy"
"__5b","Cocos Isds."
"__5c","Zambia"
"__5d","State of Palestine"
"__5e","Gibraltar"
"__5f","Fmr. USSR"
"__5g","Martinique"
"__5h","Réunion"
"__5i","Comoros"
"__5j","Guinea"
"__5k","Fmr. Czechoslovakia"
"__5l","Saint Vincent & Grenadines"
"__5m","Antigua & Barbuda"
"__5n","Korea, Dem. People's Rep. of"
"__5o","Lesotho"
"__5p","Nauru"
"__5q","America n.e.s."
"__5r","Monaco"
"__5s","Fmr. Burma"
"__5t","Malawi"
"__5u","Cayman Isds."
"__5v","Tonga"
"__5w","Holy See"
"__5x","Brunei Darussalam"
"__5y","Greenland"
"__5z","Grenada"
"__60","Maldives"
"__61","Mauritania"
"__62","Saint Martin"
"__63","Bonaire"
"__64","Niue"
"__65","Guinea-Bissau"
"__66","Botswana"
"__67","Macao SAR of China"
"__68","Free Zones"
"__69","Tajikistan"
"__6a","Saint Lucia"
"__6b","New Zealand Oceania"
"__6c","Asia n.e.s."
"__6d","Guadeloupe"
"__6e","Belize"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
