"__2c","Malta"
"__2d","Uganda"
"__2e","Estonia"
"__2f","Ireland"
"__2g","Luxembourg"
"__2h","Lithuania"
"__2i","Portugal"
"__2j","Romania"
"__2k","Latvia"
"__2l","Sri Lanka"
"__2m","Congo, The Rep. Dem. of"
"__2n","Austria"
"__2o","Cyprus"
"__2p","Lebanon"
"__2q","Rwanda"
"__2r","Saudi Arabia"
"__2s","Norway excl. Bouvet S. & JM."
"__2t","Norway incl. S. & JM. excl. Bouvet"
"__2u","Jordan"
"__2v","Finland"
"__2w","Morocco"
"__2x","Syrian Arab Rep."
"__2y","Tunisia"
"__2z","Algeria"
"__30","Zimbabwe"
"__31","Egypt"
"__32","Kuwait"
"__33","Madagascar"
"__34","Chile"
"__35","Seychelles"
"__36","Qatar"
"__37","Uruguay"
"__38","Bahrain"
"__39","Costa Rica"
"__3a","Iceland"
"__3b","Albania"
"__3c","Azerbaijan"
"__3d","Belarus"
"__3e","Kazakhstan"
"__3f","Maldives"
"__3g","Mauritius"
"__3h","Argentina"
"__3i","Bosnia & Herzegovina"
"__3j","Cameroon"
"__3k","Ethiopia"
"__3l","Gabon"
"__3m","Libya"
"__3n","Angola"
"__3o","Guatemala"
"__3p","Other areas n.e.s."
"__3q","Kyrgyzstan"
"__3r","Sierra Leone"
"__3s","Sudan"
"__3t","Ukraine"
"__3u","Armenia"
"__3v","Djibouti"
"__3w","Yemen"
"__3x","Iraq"
"__3y","Paraguay"
"__3z","Saint Lucia"
"__40","Uzbekistan"
"__41","Cambodia"
"__42","Panama"
"__43","Haiti"
"__44","Montenegro"
"__45","Nepal"
"__46","Aruba"
"__47","Pakistan"
"__48","Togo"
"__49","Faeroe Isds."
"__4a","Jamaica"
"__4b","Malawi"
"__4c","Niger"
"__4d","Equatorial Guinea"
"__4e","Grenada"
"__4f","Zambia"
"__4g","Guyana"
"__4h","Trinidad & Tobago"
"__4i","Myanmar"
"__4j","Saint Pierre & Miquelon"
"__4k","Bangladesh"
"__4l","Barbados"
"__4m","Cayman Isds."
"__4n","Dominica"
"__4o","Honduras"
"__4p","Guinea"
"__4q","Tanzania, United Rep. of"
"__4r","Fmr. Federal Rep. of Germany"
"__4s","Confidential & differences"
"__4t","El Salvador"
"__4u","Andorra"
"__4v","Cuba"
"__4w","Gibraltar"
"__4x","Curaçao"
"__4y","Africa n.e.s."
"__4z","Tajikistan"
"__50","Bunkers"
"__51","Mozambique"
"__52","Saint Martin"
"__53","Sao Tome & Principe"
"__54","British Virgin Isds."
"__55","Botswana"
"__56","Cape Verde"
"__57","State of Palestine"
"__58","Congo"
"__59","Oman"
"__5a","San Marino"
"__5b","Turkmenistan"
"__5c","Guinea-Bissau"
"__5d","Liberia"
"__5e","Bonaire"
"__5f","Europe n.e.s."
"__5g","Martinique"
"__5h","Réunion"
"__5i","Fmr. Yugoslavia"
"__5j","Guadeloupe"
"__5k","Saint-Barthélemy"
"__5l","Brunei Darussalam"
"__5m","Fmr. USSR"
"__5n","Fmr. Czechoslovakia"
"__5o","Korea, Dem. People's Rep. of"
"__5p","Swaziland"
"__5q","Netherlands Antilles"
"__5r","South America n.e.s."
"__5s","Asia n.e.s."
"__5t","Mauritania"
"__5u","Nauru"
"__5v","Belize"
"__5w","Northern Mariana Isds."
"__5x","Burundi"
"__5y","Solomon Isds."
"__5z","Bahamas"
"__60","Suriname"
"__61","Timor-Leste"
"__62","Lao People's Dem. Rep."
"__63","Tonga"
"__64","Cook Isds."
"__65","Antigua & Barbuda"
"__66","American Samoa"
"__67","Free Zones"
"__68","Afghanistan"
"__69","Turks & Caicos Isds."
"__6a","Monaco"
"__6b","Pitcairn"
"__6c","British Indian Ocean Territory"
"__6d","Saint Vincent & Grenadines"
"__6e","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
