"__2a","Senegal"
"__2b","Madagascar"
"__2c","Tunisia"
"__2d","Cameroon"
"__2e","Ethiopia"
"__2f","Jordan"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Algeria"
"__2i","Australia"
"__2j","Congo, The Rep. Dem. of"
"__2k","Latvia"
"__2l","Seychelles"
"__2m","Gabon"
"__2n","Israel"
"__2o","Lebanon"
"__2p","Djibouti"
"__2q","Ghana"
"__2r","Ukraine"
"__2s","Azerbaijan"
"__2t","Ireland"
"__2u","Uzbekistan"
"__2v","Brazil"
"__2w","Burundi"
"__2x","Myanmar"
"__2y","Burkina Faso"
"__2z","Belarus"
"__30","Benin"
"__31","Estonia"
"__32","Mauritius"
"__33","Bangladesh"
"__34","Cuba"
"__35","Macao SAR of China"
"__36","Mexico"
"__37","Belize"
"__38","Fmr. USSR"
"__39","Fmr. Yugoslavia"
"__3a","El Salvador"
"__3b","Guatemala"
"__3c","Lao People's Dem. Rep."
"__3d","Venezuela"
"__3e","Nicaragua"
"__3f","Iraq"
"__3g","Kuwait"
"__3h","Bulgaria"
"__3i","Colombia"
"__3j","Ecuador"
"__3k","Trinidad & Tobago"
"__3l","Bahamas"
"__3m","Mongolia"
"__3n","Pakistan"
"__3o","Kazakhstan"
"__3p","Bolivia"
"__3q","Dominican Rep."
"__3r","Libya"
"__3s","Jamaica"
"__3t","Curaçao"
"__3u","Mali"
"__3v","Iceland"
"__3w","Costa Rica"
"__3x","Guinea"
"__3y","Honduras"
"__3z","Other areas n.e.s."
"__40","Paraguay"
"__41","Aruba"
"__42","Bosnia & Herzegovina"
"__43","Faeroe Isds."
"__44","Greenland"
"__45","Georgia"
"__46","Kenya"
"__47","Angola"
"__48","Armenia"
"__49","Cape Verde"
"__4a","Congo"
"__4b","Equatorial Guinea"
"__4c","French Polynesia"
"__4d","Haiti"
"__4e","Moldova, Rep. of"
"__4f","Namibia"
"__4g","Niger"
"__4h","Africa n.e.s."
"__4i","Panama"
"__4j","Guyana"
"__4k","Montenegro"
"__4l","Yemen"
"__4m","Dominica"
"__4n","Mauritania"
"__4o","Mozambique"
"__4p","Sao Tome & Principe"
"__4q","Botswana"
"__4r","Liberia"
"__4s","Saint Pierre & Miquelon"
"__4t","San Marino"
"__4u","Togo"
"__4v","Zambia"
"__4w","Andorra"
"__4x","Chad"
"__4y","Sudan"
"__4z","Gibraltar"
"__50","Europe n.e.s."
"__51","Virgin Isds. U.S."
"__52","Mayotte"
"__53","Fmr. Czechoslovakia"
"__54","Sierra Leone"
"__55","Eritrea"
"__56","Turkmenistan"
"__57","Holy See"
"__58","Bunkers"
"__59","Netherlands Antilles"
"__5a","Brunei Darussalam"
"__5b","Cambodia"
"__5c","Gambia"
"__5d","Grenada"
"__5e","Kyrgyzstan"
"__5f","Maldives"
"__5g","Nepal"
"__5h","Saint Martin"
"__5i","Bonaire"
"__5j","Rwanda"
"__5k","Zimbabwe"
"__5l","Tajikistan"
"__5m","Uganda"
"__5n","Tonga"
"__5o","Vanuatu"
"__5p","Kiribati"
"__5q","Samoa"
"__5r","Tokelau"
"__5s","Guinea-Bissau"
"__5t","Afghanistan"
"__5u","Free Zones"
"__5v","Monaco"
"__5w","Asia n.e.s."
"__5x","Barbados"
"__5y","Martinique"
"__5z","Antigua & Barbuda"
"__60","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
