"__4u","Africa n.e.s."
"__4v","Somalia"
"__4w","Mauritania"
"__4x","Rwanda"
"__4y","Kenya"
"__4z","Kyrgyzstan"
"__50","Mali"
"__51","State of Palestine"
"__52","Uganda"
"__53","Burkina Faso"
"__54","French Guiana"
"__55","Guadeloupe"
"__56","Martinique"
"__57","Réunion"
"__58","San Marino"
"__59","Panama"
"__5a","Sao Tome & Principe"
"__5b","Netherlands Antilles"
"__5c","Central African Rep."
"__5d","Mayotte"
"__5e","Tanzania, United Rep. of"
"__5f","Australian Oceania"
"__5g","Niger"
"__5h","Liberia"
"__5i","Seychelles"
"__5j","Malawi"
"__5k","Asia n.e.s."
"__5l","Free Zones"
"__5m","El Salvador"
"__5n","Honduras"
"__5o","Nicaragua"
"__5p","Aruba"
"__5q","Micronesia FS"
"__5r","Holy See"
"__5s","Angola"
"__5t","French Polynesia"
"__5u","Niue"
"__5v","Tonga"
"__5w","Madagascar"
"__5x","Turks & Caicos Isds."
"__5y","Cape Verde"
"__5z","Zambia"
"__60","Oceania n.e.s."
"__61","Dominica"
"__62","Gibraltar"
"__63","Saint Lucia"
"__64","Grenada"
"__65","Antigua & Barbuda"
"__66","British Virgin Isds."
"__67","Haiti"
"__68","Saint Kitts & Nevis"
"__69","Cayman Isds."
"__6a","Guyana"
"__6b","Mozambique"
"__6c","Curaçao"
"__6d","Saint Martin"
"__6e","Ghana"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
