"_1e","Staatsangehörige eines anderen EU-Landes"
"_1f","Staatsangehörige eines Landes ausserhalb der EU"
"_1g","Ausländer"
"_1h","Staatsangehörige"
"_1i","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"_1j","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"_1k","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"_1l","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"_1m","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"_1n","Personen, die in Städten leben"
"_1o","Personen, die in kleineren Städten und Vororten leben"
"_1p","Personen, die in ländlichen Gebieten leben"
"_1q","Personen, die in Ziel-1-Gebieten / 'Konvergenz' Gebieten leben"
"_1r","Personen, die in Nicht-Ziel-1-Gebieten / in 'Regionalen Wettbewerbsfähigkeit und Beschäftigung' Gebieten leben"
"_1s","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"_1t","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"_1u","IKT-Fachkräfte"
"_1v","Nicht-IKT-Fachkräfte"
"_1w","Angestellte einschließlich Angehörige der Streitkräfte"
"_1x","Arbeiter"
"_1y","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_1z","Beschäftigte, Selbstständige, Familienarbeiter"
"_20","Studierende"
"_21","Erwerbslose"
"","Maßeinheit"
"___0","Prozent der Personen"
"___1","Prozent der Personen, die in den letzten drei Monaten das Internet genutzt haben"
"___2","Prozent der Personen, die einen tragbaren Computer oder ein Handheld-Gerät zum Internetzugang verwenden"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Belgien"
"____06","Bulgarien"
"____07","Tschechien"
"____08","Dänemark"
"____09","Deutschland"
"____0a","Estland"
"____0b","Irland"
"____0c","Griechenland"
"____0d","Spanien"
"____0e","Frankreich"
"____0f","Kroatien"
"____0g","Italien"
"____0h","Zypern"
"____0i","Lettland"
"____0j","Litauen"
"____0k","Luxemburg"
"____0l","Ungarn"
"____0m","Malta"
"____0n","Niederlande"
"____0o","Österreich"
"____0p","Polen"
"____0q","Portugal"
"____0r","Rumänien"
"____0s","Slowenien"
"____0t","Slowakei"
"____0u","Finnland"
"____0v","Schweden"
"____0w","Island"
"____0x","Norwegen"
"____0y","Vereinigtes Königreich"
"____0z","Nordmazedonien"
"____10","Türkei"
