"__4x","Nepal"
"__4y","Curaçao"
"__4z","Aruba"
"__50","Bonaire"
"__51","Nicaragua"
"__52","Senegal"
"__53","Sierra Leone"
"__54","Zimbabwe"
"__55","Sudan"
"__56","Suriname"
"__57","Swaziland"
"__58","Syrian Arab Rep."
"__59","Turkmenistan"
"__5a","Uganda"
"__5b","Macedonia, The Fmr. Yugoslav Rep."
"__5c","Burkina Faso"
"__5d","Yemen"
"__5e","New Caledonia"
"__5f","Guinea"
"__5g","New Zealand Oceania"
"__5h","Mayotte"
"__5i","Liechtenstein"
"__5j","Netherlands Antilles"
"__5k","Solomon Isds."
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
