"2f","Listing Price per Square Feet Year-Over-Year in Essex County, MA"
"2g","Listing Price Year-Over-Year in Essex County, MA"
"2h","Home Size in Square Feet in Essex County, MA"
"2i","Home Size in Square Feet Month-Over-Month in Essex County, MA"
"2j","Home Size in Square Feet Year-Over-Year in Essex County, MA"
"","Market Hotness: Median Days on Market"
"2k","Versus the United States in Essex County, MA"
"2l","Day in Essex County, MA"
"","Market Hotness: Median Listing Price in Essex County, MA"
"2m",""
"2n",""
"2o",""
"2p","Market Hotness: Median Listing Price: Versus the United States in Essex County, MA"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Essex County, MA"
"2r","Upper Bound of Estimate of Median Household Income for Essex County, MA"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Essex County, MA"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Essex County, MA"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Essex County, MA"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Essex County, MA"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Essex County, MA"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Essex County, MA"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Essex County, MA"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Essex County, MA"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Essex County, MA"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Essex County, MA"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Essex County, MA"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Essex County, MA"
"","Estimate of"
"34","Median Household Income for Essex County, MA"
"35","Related Children Age 5-17 in Families in Poverty for Essex County, MA"
"36","People of All Ages in Poverty in Essex County, MA"
"37","People Age 0-17 in Poverty in Essex County, MA"
"","Housing Inventory: New Listing Count"
"38","in Essex County, MA"
"39","Month-Over-Month in Essex County, MA"
"3a","Year-Over-Year in Essex County, MA"
"","Housing Inventory: Pending Listing Count"
"3b","in Essex County, MA"
"3c","Month-Over-Month in Essex County, MA"
"3d","Year-Over-Year in Essex County, MA"
"","Housing Inventory: Pending"
"3e","Ratio in Essex County, MA"
"3f","Ratio Month-Over-Month in Essex County, MA"
"3g","Ratio Year-Over-Year in Essex County, MA"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Essex County, MA"
"3i","People of All Ages in Poverty for Essex County, MA"
"3j","People Age 0-17 in Poverty for Essex County, MA"
"","Housing Inventory: Price Increased Count"
"3k","in Essex County, MA"
"3l","Month-Over-Month in Essex County, MA"
"3m","Year-Over-Year in Essex County, MA"
"","Housing Inventory: Price"
"3n","Reduced Count in Essex County, MA"
"3o","Reduced Count Month-Over-Month in Essex County, MA"
"3p","Reduced Count Year-Over-Year in Essex County, MA"
"","Poverty Universe, Age"
"3q","0-17 for Essex County, MA"
"3r","5-17 related for Essex County, MA"
"3s","Poverty Universe,: All Ages for Essex County, MA"
"","Real Gross Domestic Product:"
"3t","All Industries in Essex County, MA"
"3u","Private Goods-Producing Industries in Essex County, MA"
"3v","Government and Government Enterprises in Essex County, MA"
"3w","Private Services-Providing Industries in Essex County, MA"
"","Housing Inventory: Total Listing Count"
"3x","in Essex County, MA"
"3y","Month-Over-Month in Essex County, MA"
"3z","Year-Over-Year in Essex County, MA"
