"_1u","Roquefort - Preise je 100 kg"
"_1v","Camembert - Camembert normand - Preise je 100 kg"
"_1w","Limburger - Preise je 100 kg"
"_1x","Brie laitier - Preise je 100 kg"
"_1y","Taleggio - Preise je 100 kg"
"_1z","Feta - Preise je 100 kg"
"_20","Ricotta - Preise je 100 kg"
"_21","Parmigiano reggiano (+ 1 anno) - Preise je 100 kg"
"_22","Italico - Preise je 100 kg"
"_23","Mozzarella - Preise je 100 kg"
"_24","Hushalls - Preise je 100 kg"
"_25","Herrgards - Preise je 100 kg"
"_26","Schmelzkäse - Preise je 100 kg"
"_27","Rohwolle - Preise je 100 kg"
"_28","Honig - Preise je 100 kg"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Bundesrepublik Deutschland (nur früheres Gebiet der BRD)"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Schweden"
"___q","Vereinigtes Königreich"
"___r","Nordmazedonien"
