"__2e","Poland"
"__2f","EU 27"
"__2g","Southern African Customs Union"
"__2h","Bangladesh"
"__2i","El Salvador"
"__2j","Dominican Rep."
"__2k","Slovakia"
"__2l","Slovenia"
"__2m","Namibia"
"__2n","Ecuador"
"__2o","Russian Federation"
"__2p","Oman"
"__2q","Guatemala"
"__2r","Guyana"
"__2s","Latvia"
"__2t","Antigua & Barbuda"
"__2u","Maldives"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Zambia"
"__2x","Czech Rep."
"__2y","Ukraine"
"__2z","Serbia & Montenegro"
"__30","Bulgaria"
"__31","Croatia"
"__32","Romania"
"__33","Bosnia & Herzegovina"
"__34","Belarus"
"__35","Eritrea"
"__36","Lithuania"
"__37","Honduras"
"__38","Myanmar"
"__39","Tunisia"
"__3a","Lao People's Dem. Rep."
"__3b","Liechtenstein"
"__3c","Nicaragua"
"__3d","Albania"
"__3e","Jordan"
"__3f","Serbia"
"__3g","Finland"
"__3h","Seychelles"
"__3i","Norway excl. Bouvet S. & JM."
"__3j","Norway incl. S. & JM. excl. Bouvet"
"__3k","Estonia"
"__3l","Gambia"
"__3m","Luxembourg"
"__3n","Azerbaijan"
"__3o","Libya"
"__3p","Angola"
"__3q","Cameroon"
"__3r","Syrian Arab Rep."
"__3s","Algeria"
"__3t","Guadeloupe"
"__3u","Venezuela"
"__3v","Congo"
"__3w","Côte d'Ivoire"
"__3x","Mauritania"
"__3y","Rwanda"
"__3z","Iceland"
"__40","Mali"
"__41","Senegal"
"__42","Suriname"
"__43","Saint Lucia"
"__44","Moldova, Rep. of"
"__45","Guinea"
"__46","Nigeria"
"__47","Costa Rica"
"__48","Liberia"
"__49","Congo, The Rep. Dem. of"
"__4a","Benin"
"__4b","Sierra Leone"
"__4c","Armenia"
"__4d","Cuba"
"__4e","Ghana"
"__4f","Bermuda"
"__4g","Trinidad & Tobago"
"__4h","Jamaica"
"__4i","Niger"
"__4j","Chad"
"__4k","Swaziland"
"__4l","Kazakhstan"
"__4m","Kuwait"
"__4n","Barbados"
"__4o","Georgia"
"__4p","Grenada"
"__4q","Norfolk Island"
"__4r","Djibouti"
"__4s","Fmr. Federal Rep. of Germany"
"__4t","Paraguay"
"__4u","Asia n.e.s."
"__4v","Haiti"
"__4w","Confidential & differences"
"__4x","Kyrgyzstan"
"__4y","Europe n.e.s."
"__4z","Central African Rep."
"__50","Fmr. Yugoslavia"
"__51","Uzbekistan"
"__52","Greenland"
"__53","Bhutan"
"__54","Faeroe Isds."
"__55","Togo"
"__56","Tanzania, United Rep. of"
"__57","Cape Verde"
"__58","Gibraltar"
"__59","Iraq"
"__5a","Curaçao"
"__5b","Aruba"
"__5c","Africa n.e.s."
"__5d","Guinea-Bissau"
"__5e","Saint Pierre & Miquelon"
"__5f","Sao Tome & Principe"
"__5g","Bunkers"
"__5h","Andorra"
"__5i","Gabon"
"__5j","Zimbabwe"
"__5k","Burkina Faso"
"__5l","Afghanistan"
"__5m","Equatorial Guinea"
"__5n","Korea, Dem. People's Rep. of"
"__5o","Mongolia"
"__5p","Saint Martin"
"__5q","Dominica"
"__5r","Malawi"
"__5s","Mozambique"
"__5t","Saint Helena"
"__5u","State of Palestine"
"__5v","Turkmenistan"
"__5w","Uganda"
"__5x","Montenegro"
"__5y","Wallis & Futuna Isds."
"__5z","Bahamas"
"__60","Fmr. USSR"
"__61","Martinique"
"__62","French Guiana"
"__63","Réunion"
"__64","Fmr. Czechoslovakia"
"__65","Cambodia"
"__66","Kiribati"
"__67","Netherlands Antilles"
"__68","Burundi"
"__69","Christmas Isds."
"__6a","Lesotho"
"__6b","Holy See"
"__6c","Cocos Isds."
"__6d","Antarctica"
"__6e","British Virgin Isds."
"__6f","Northern Mariana Isds."
"__6g","Belize"
"__6h","Puerto Rico"
"__6i","Niue"
"__6j","Marshall Isds."
"__6k","Palau"
"__6l","French Southern Territories"
"__6m","Free Zones"
"__6n","Tajikistan"
"__6o","Cayman Isds."
"__6p","U.S. Minor Outlying Isds."
"__6q","U.S. Miscellaneous Pacific Isds."
"__6r","British Indian Ocean Territory"
"__6s","Saint Kitts & Nevis"
"__6t","Saint Vincent & Grenadines"
"__6u","Anguilla"
"__6v","Turks & Caicos Isds."
"__6w","Tokelau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
