"__2c","Belarus"
"__2d","Lebanon"
"__2e","Pakistan"
"__2f","Saudi Arabia"
"__2g","Chile"
"__2h","Georgia"
"__2i","Jordan"
"__2j","United Arab Emirates"
"__2k","Tunisia"
"__2l","Djibouti"
"__2m","Bangladesh"
"__2n","Kuwait"
"__2o","Ethiopia"
"__2p","Moldova, Rep. of"
"__2q","Qatar"
"__2r","Myanmar"
"__2s","Indonesia"
"__2t","Oman"
"__2u","Ecuador"
"__2v","Venezuela"
"__2w","Barbados"
"__2x","Bolivia"
"__2y","Confidential & differences"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Fmr. Yugoslavia"
"__31","Albania"
"__32","Korea, Dem. People's Rep. of"
"__33","Sri Lanka"
"__34","Kenya"
"__35","Bahrain"
"__36","Cuba"
"__37","Morocco"
"__38","Mozambique"
"__39","Paraguay"
"__3a","Peru"
"__3b","Philippines"
"__3c","Uzbekistan"
"__3d","Azerbaijan"
"__3e","El Salvador"
"__3f","Libya"
"__3g","Panama"
"__3h","Angola"
"__3i","Cameroon"
"__3j","Zimbabwe"
"__3k","Iceland"
"__3l","French Polynesia"
"__3m","Europe n.e.s."
"__3n","Burkina Faso"
"__3o","Fmr. Czechoslovakia"
"__3p","Martinique"
"__3q","Gabon"
"__3r","Madagascar"
"__3s","New Caledonia"
"__3t","Afghanistan"
"__3u","Honduras"
"__3v","Rwanda"
"__3w","Syrian Arab Rep."
"__3x","Fmr. USSR"
"__3y","Chad"
"__3z","Congo, The Rep. Dem. of"
"__40","Ghana"
"__41","Guyana"
"__42","Mali"
"__43","Benin"
"__44","Liberia"
"__45","Yemen"
"__46","Malta"
"__47","Nicaragua"
"__48","America n.e.s."
"__49","Kiribati"
"__4a","Côte d'Ivoire"
"__4b","Fmr. Burma"
"__4c","Netherlands Antilles"
"__4d","Brunei Darussalam"
"__4e","Dominican Rep."
"__4f","Namibia"
"__4g","Suriname"
"__4h","Solomon Isds."
"__4i","Vanuatu"
"__4j","Samoa"
"__4k","Tanzania, United Rep. of"
"__4l","Swaziland"
"__4m","Niger"
"__4n","Trinidad & Tobago"
"__4o","Andorra"
"__4p","Kyrgyzstan"
"__4q","Free Zones"
"__4r","Mayotte"
"__4s","Belize"
"__4t","Antigua & Barbuda"
"__4u","Jamaica"
"__4v","Australian Oceania"
"__4w","Botswana"
"__4x","Togo"
"__4y","Cape Verde"
"__4z","Sierra Leone"
"__50","Uganda"
"__51","Asia n.e.s."
"__52","Norfolk Island"
"__53","Bahamas"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
