"__2w","SOFIA airport - HAMAD INTERNATIONAL airport"
"__2x","SOFIA airport - BUCURESTI/HENRI COANDA airport"
"__2y","SOFIA airport - TIMISOARA/TRAIAN VUIA airport"
"__2z","SOFIA airport - BEOGRAD/NIKOLA TESLA airport"
"__30","SOFIA airport - MOSCOW/SHEREMETYEVO airport"
"__31","SOFIA airport - AL-KHARJ/PRINCE SULTAN AIR BASE airport"
"__32","SOFIA airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__33","SOFIA airport - TABUK airport"
"__34","SOFIA airport - LJUBLJANA/BRNIK airport"
"__35","SOFIA airport - BRATISLAVA/M.R.STEFANIK airport"
"__36","SOFIA airport - ISTANBUL/ATATURK airport"
"__37","SOFIA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__38","SOFIA airport - KYIV/BORYSPIL airport"
"__39","SOFIA airport - ENTEBBE (INTL) airport"
"__3a","SOFIA airport - LONDON GATWICK airport"
"__3b","SOFIA airport - LONDON HEATHROW airport"
"__3c","VARNA airport - KABUL AD airport"
"__3d","VARNA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__3e","VARNA airport - BAGHDAD INTERNATIONAL airport"
"__3f","VARNA airport - ISTANBUL/ATATURK airport"
"__3g","VARNA airport - TASHKENT/YUZHNY airport"
"__3h","VARNA airport - Unknown airport"
