"__3m","LUXEMBOURG airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__3n","LUXEMBOURG airport - RIYADH AIR BASE airport"
"__3o","LUXEMBOURG airport - KHARTOUM airport"
"__3p","LUXEMBOURG airport - STOCKHOLM/SKAVSTA airport"
"__3q","LUXEMBOURG airport - OREBRO airport"
"__3r","LUXEMBOURG airport - STOCKHOLM/ARLANDA airport"
"__3s","LUXEMBOURG airport - SINGAPORE/CHANGI airport"
"__3t","LUXEMBOURG airport - DAKAR/YOFF airport"
"__3u","LUXEMBOURG airport - SAO TOME/INTERNATIONAL,SAO TOME ISLAND airport"
"__3v","LUXEMBOURG airport - DAMASCUS/INTL airport"
"__3w","LUXEMBOURG airport - N'DJAMENA ariport"
"__3x","LUXEMBOURG airport - LOME/GNASSINGBE EYADEMA airport"
"__3y","LUXEMBOURG airport - BANGKOK/DON MUEANG INTL airport"
"__3z","LUXEMBOURG airport - ASHGABAT airport"
"__40","LUXEMBOURG airport - TURKMENBASHI airport"
"__41","LUXEMBOURG airport - ISTANBUL/ATATURK airport"
"__42","LUXEMBOURG airport - ISTANBUL/SABIHA GOKCEN airport"
"__43","LUXEMBOURG airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__44","LUXEMBOURG airport - KYIV/BORYSPIL airport"
"__45","LUXEMBOURG airport - DNIPROPETROVSK airport"
"__46","LUXEMBOURG airport - KYIV/ZHULIANY airport"
"__47","LUXEMBOURG airport - BIRMINGHAM airport"
"__48","LUXEMBOURG airport - MANCHESTER airport"
"__49","LUXEMBOURG airport - LONDON GATWICK airport"
"__4a","LUXEMBOURG airport - LONDON HEATHROW airport"
"__4b","LUXEMBOURG airport - MANSTON airport"
"__4c","LUXEMBOURG airport - EAST MIDLANDS airport"
"__4d","LUXEMBOURG airport - PRESTWICK airport"
"__4e","LUXEMBOURG airport - LONDON STANSTED airport"
"__4f","LUXEMBOURG airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__4g","LUXEMBOURG airport - BRADLEY INTERNATIONAL, CT. airport"
"__4h","LUXEMBOURG airport - BANGOR INTERNATIONAL, ME. airport"
"__4i","LUXEMBOURG airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__4j","LUXEMBOURG airport - BALTIMORE-WASHINGTON INTERNATIONAL THURGOOD MARSHALL, MD. airport"
"__4k","LUXEMBOURG airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__4l","LUXEMBOURG airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__4m","LUXEMBOURG airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__4n","LUXEMBOURG airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__4o","LUXEMBOURG airport - HUNTSVILLE/INTL CARL T.JONES FIELD,AL. airport"
"__4p","LUXEMBOURG airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__4q","LUXEMBOURG airport - INDIANAPOLIS INTERNATIONAL, IN. airport"
"__4r","LUXEMBOURG airport - PHOENIX, AZ, PHOENIX-MESA GATEWAY ARPT airport"
"__4s","LUXEMBOURG airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__4t","LUXEMBOURG airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__4u","LUXEMBOURG airport - COLUMBUS/RICKENBACKER OH. airport"
"__4v","LUXEMBOURG airport - MIAMI INTERNATIONAL, FL. airport"
"__4w","LUXEMBOURG airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__4x","LUXEMBOURG airport - PORTLAND INTERNATIONAL, OR. airport"
"__4y","LUXEMBOURG airport - PITTSBURGH/PITTSBURGH INTERNATIONAL, PA. airport"
"__4z","LUXEMBOURG airport - PORTSMOUTH/PEASE INTL TRADEPORT,NH. airport"
"__50","LUXEMBOURG airport - ROCKFORD/GREATER ROCKFORD,IL airport"
"__51","LUXEMBOURG airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__52","LUXEMBOURG airport - SAN FRANCISCO/INTL,CA. airport"
"__53","LUXEMBOURG airport - DETROIT/WILLOW RUN, MI. airport"
"__54","LUXEMBOURG airport - FAIRBANKS INTERNATIONAL, AK. airport"
"__55","LUXEMBOURG airport - TED STEVENS ANCHORAGE INTERNATIONAL, AK. airport"
"__56","LUXEMBOURG airport - TASHKENT-UZHNY airport"
"__57","LUXEMBOURG airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__58","LUXEMBOURG airport - HA NOI/NOI BAI airport"
"__59","LUXEMBOURG airport - HO CHI MINH/TAN SON NHAT airport"
"__5a","LUXEMBOURG airport - O.R TAMBO INTERNATIONAL airport"
"__5b","LUXEMBOURG airport - OLIFANTS RIVER BRIDGE airport"
"__5c","LUXEMBOURG airport - LUSAKA/INTL airport"
"__5d","LUXEMBOURG airport - HARARE INTERNATIONAL airport"
"__5e","LUXEMBOURG airport - Unknown airport"
