"__2b","Croatia"
"__2c","Malta"
"__2d","Other areas n.e.s."
"__2e","Greece"
"__2f","Czech Rep."
"__2g","Hungary"
"__2h","Libya"
"__2i","Slovenia"
"__2j","Slovakia"
"__2k","Serbia & Montenegro"
"__2l","Denmark"
"__2m","Russian Federation"
"__2n","Bosnia & Herzegovina"
"__2o","Ireland"
"__2p","Kazakhstan"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Israel"
"__2s","Bulgaria"
"__2t","Lithuania"
"__2u","Yemen"
"__2v","Belarus"
"__2w","Serbia"
"__2x","Estonia"
"__2y","Liechtenstein"
"__2z","Portugal"
"__30","Albania"
"__31","Qatar"
"__32","Turkmenistan"
"__33","Sudan"
"__34","Finland"
"__35","Luxembourg"
"__36","Algeria"
"__37","Austria"
"__38","Dominican Rep."
"__39","Morocco"
"__3a","Syrian Arab Rep."
"__3b","Tunisia"
"__3c","Congo, The Rep. Dem. of"
"__3d","Namibia"
"__3e","Cameroon"
"__3f","Mali"
"__3g","Latvia"
"__3h","Burkina Faso"
"__3i","Ghana"
"__3j","Guinea"
"__3k","Burundi"
"__3l","Cyprus"
"__3m","Guyana"
"__3n","Iceland"
"__3o","Madagascar"
"__3p","Mauritius"
"__3q","Uruguay"
"__3r","Trinidad & Tobago"
"__3s","Netherlands Antilles"
"__3t","Cuba"
"__3u","Barbados"
"__3v","Honduras"
"__3w","Fmr. Federal Rep. of Germany"
"__3x","Bolivia"
"__3y","Paraguay"
"__3z","Confidential & differences"
"__40","Europe n.e.s."
"__41","Fmr. Yugoslavia"
"__42","Mongolia"
"__43","British Virgin Isds."
"__44","El Salvador"
"__45","Faeroe Isds."
"__46","Antigua & Barbuda"
"__47","Greenland"
"__48","Gibraltar"
"__49","Afghanistan"
"__4a","Andorra"
"__4b","Cape Verde"
"__4c","Georgia"
"__4d","Moldova, Rep. of"
"__4e","Nicaragua"
"__4f","Uzbekistan"
"__4g","Azerbaijan"
"__4h","Benin"
"__4i","Montenegro"
"__4j","New Caledonia"
"__4k","Africa n.e.s."
"__4l","Zambia"
"__4m","French Polynesia"
"__4n","Mauritania"
"__4o","Liberia"
"__4p","Somalia"
"__4q","Armenia"
"__4r","Ethiopia"
"__4s","Uganda"
"__4t","Bahrain"
"__4u","Gambia"
"__4v","Malawi"
"__4w","San Marino"
"__4x","Martinique"
"__4y","Chad"
"__4z","Myanmar"
"__50","Fmr. Czechoslovakia"
"__51","Iraq"
"__52","Fmr. USSR"
"__53","Dominica"
"__54","Rwanda"
"__55","Sierra Leone"
"__56","Maldives"
"__57","Brunei Darussalam"
"__58","Eritrea"
"__59","Tokelau"
"__5a","Guadeloupe"
"__5b","Fmr. Burma"
"__5c","Swaziland"
"__5d","Aruba"
"__5e","Bhutan"
"__5f","Belize"
"__5g","Cambodia"
"__5h","Equatorial Guinea"
"__5i","Nepal"
"__5j","Suriname"
"__5k","Samoa"
"__5l","Nauru"
"__5m","Lao People's Dem. Rep."
"__5n","Holy See"
"__5o","Turks & Caicos Isds."
"__5p","Kyrgyzstan"
"__5q","Tajikistan"
"__5r","Kosovo"
"__5s","Free Zones"
"__5t","Bahamas"
"__5u","Saint Helena"
"__5v","Saint Kitts & Nevis"
"__5w","Puerto Rico"
"__5x","Botswana"
"__5y","Cayman Isds."
"__5z","Asia n.e.s."
"__60","Mayotte"
"__61","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
