"__51","Barbados"
"__52","Trinidad & Tobago"
"__53","Colombia"
"__54","Bolivia"
"__55","Norway excl. Bouvet S. & JM."
"__56","Venezuela"
"__57","Ecuador"
"__58","Oman"
"__59","Argentina"
"__5a","Cayman Isds."
"__5b","Saint Vincent & Grenadines"
"__5c","Paraguay"
"__5d","Nicaragua"
"__5e","Guatemala"
"__5f","Asia n.e.s."
"__5g","Dominica"
"__5h","Honduras"
"__5i","Uruguay"
"__5j","Saint Lucia"
"__5k","Confidential & differences"
"__5l","South Georgia"
"__5m","Lao People's Dem. Rep."
"__5n","Faeroe Isds."
"__5o","Greenland"
"__5p","Ethiopia"
"__5q","Eritrea"
"__5r","Afghanistan"
"__5s","Tajikistan"
"__5t","Tanzania, United Rep. of"
"__5u","Andorra"
"__5v","Azerbaijan"
"__5w","Belize"
"__5x","Comoros"
"__5y","Mayotte"
"__5z","Djibouti"
"__60","Gibraltar"
"__61","Kyrgyzstan"
"__62","Maldives"
"__63","Mozambique"
"__64","Curaçao"
"__65","Africa n.e.s."
"__66","Guinea-Bissau"
"__67","Saint Helena"
"__68","Zimbabwe"
"__69","Wallis & Futuna Isds."
"__6a","Antarctica"
"__6b","Falkland Isds."
"__6c","British Virgin Isds."
"__6d","Myanmar"
"__6e","Korea, Dem. People's Rep. of"
"__6f","Saint Martin"
"__6g","Yemen"
"__6h","Malawi"
"__6i","French Southern Territories"
"__6j","Europe n.e.s."
"__6k","Marshall Isds."
"__6l","Fmr. USSR"
"__6m","French Guiana"
"__6n","Fmr. Czechoslovakia"
"__6o","Holy See"
"__6p","Botswana"
"__6q","San Marino"
"__6r","Kosovo"
"__6s","Niue"
"__6t","American Samoa"
"__6u","America n.e.s."
"__6v","Northern Mariana Isds."
"__6w","Free Zones"
"__6x","British Virgin Isds. & Montserrat"
"__6y","Nepal"
"__6z","Bonaire"
"__70","Pitcairn"
"__71","Palau"
"__72","Swaziland"
"__73","Turks & Caicos Isds."
"__74","U.S. Minor Outlying Isds."
"__75","U.S. Miscellaneous Pacific Isds."
"__76","Puerto Rico"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
