"__4z","Yemen"
"__50","Korea, Dem. People's Rep. of"
"__51","Saint Kitts & Nevis"
"__52","Cayman Isds."
"__53","Burkina Faso"
"__54","Azerbaijan"
"__55","Bolivia"
"__56","Paraguay"
"__57","Netherlands Antilles"
"__58","Confidential & differences"
"__59","Mongolia"
"__5a","Bosnia & Herzegovina"
"__5b","Eritrea"
"__5c","Greenland"
"__5d","Syrian Arab Rep."
"__5e","Botswana"
"__5f","Andorra"
"__5g","Belarus"
"__5h","Sierra Leone"
"__5i","Swaziland"
"__5j","Djibouti"
"__5k","Suriname"
"__5l","Liberia"
"__5m","Afghanistan"
"__5n","Angola"
"__5o","Rwanda"
"__5p","Panama"
"__5q","Mozambique"
"__5r","Ecuador"
"__5s","Guyana"
"__5t","Zambia"
"__5u","Antarctica"
"__5v","Antigua & Barbuda"
"__5w","Cape Verde"
"__5x","Equatorial Guinea"
"__5y","French Southern Territories"
"__5z","Gibraltar"
"__60","Haiti"
"__61","Madagascar"
"__62","Mauritania"
"__63","Montenegro"
"__64","Namibia"
"__65","Curaçao"
"__66","Africa n.e.s."
"__67","Sao Tome & Principe"
"__68","Zimbabwe"
"__69","Wallis & Futuna Isds."
"__6a","Grenada"
"__6b","Saint Martin"
"__6c","Bonaire"
"__6d","Guinea-Bissau"
"__6e","Falkland Isds."
"__6f","Malawi"
"__6g","San Marino"
"__6h","South Sudan"
"__6i","Saint Helena"
"__6j","Tajikistan"
"__6k","Europe n.e.s."
"__6l","Belize"
"__6m","Fmr. USSR"
"__6n","Fmr. Burma"
"__6o","French Guiana"
"__6p","Guadeloupe"
"__6q","Martinique"
"__6r","Réunion"
"__6s","Northern Mariana Isds."
"__6t","British Indian Ocean Territory"
"__6u","Virgin Isds. U.S."
"__6v","Niue"
"__6w","Saint-Barthélemy"
"__6x","Fmr. Czechoslovakia"
"__6y","Holy See"
"__6z","Free Zones"
"__70","New Zealand Oceania"
"__71","Cook Isds."
"__72","Norfolk Island"
"__73","Tuvalu"
"__74","Asia n.e.s."
"__75","Turks & Caicos Isds."
"__76","Palau"
"__77","Pitcairn"
"__78","Monaco"
"__79","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
