"__52","Mozambique"
"__53","Saint Lucia"
"__54","Trinidad & Tobago"
"__55","Saint Pierre & Miquelon"
"__56","Greenland"
"__57","Netherlands Antilles"
"__58","Faeroe Isds."
"__59","Paraguay"
"__5a","Turks & Caicos Isds."
"__5b","Jamaica"
"__5c","Honduras"
"__5d","Bermuda"
"__5e","Fmr. Federal Rep. of Germany"
"__5f","Asia n.e.s."
"__5g","El Salvador"
"__5h","Nicaragua"
"__5i","Holy See"
"__5j","Europe n.e.s."
"__5k","Fmr. Yugoslavia"
"__5l","Eritrea"
"__5m","Antigua & Barbuda"
"__5n","Korea, Dem. People's Rep. of"
"__5o","Tajikistan"
"__5p","Bahamas"
"__5q","Namibia"
"__5r","Albania"
"__5s","Andorra"
"__5t","Cape Verde"
"__5u","Mayotte"
"__5v","State of Palestine"
"__5w","Gibraltar"
"__5x","Lao People's Dem. Rep."
"__5y","Curaçao"
"__5z","Africa n.e.s."
"__60","Guinea-Bissau"
"__61","Sao Tome & Principe"
"__62","Chad"
"__63","Mongolia"
"__64","Saint Kitts & Nevis"
"__65","Saint Vincent & Grenadines"
"__66","Lesotho"
"__67","Swaziland"
"__68","Saint Helena"
"__69","Bonaire"
"__6a","Niue"
"__6b","Fmr. USSR"
"__6c","Fmr. Czechoslovakia"
"__6d","French Guiana"
"__6e","Guadeloupe"
"__6f","Martinique"
"__6g","Réunion"
"__6h","French Southern Territories"
"__6i","Tokelau"
"__6j","Saint-Barthélemy"
"__6k","Aruba"
"__6l","Kyrgyzstan"
"__6m","Guam"
"__6n","Marshall Isds."
"__6o","Grenada"
"__6p","South America n.e.s."
"__6q","America n.e.s."
"__6r","Dominica"
"__6s","Fmr. Burma"
"__6t","American Samoa"
"__6u","Puerto Rico"
"__6v","Free Zones"
"__6w","Belize"
"__6x","Tuvalu"
"__6y","Liechtenstein"
"__6z","Bhutan"
"__70","Kosovo"
"__71","Botswana"
"__72","Cayman Isds."
"__73","Falkland Isds."
"__74","Macao SAR of China"
"__75","Anguilla"
"__76","Montserrat"
"__77","Micronesia FS"
"__78","Palau"
"__79","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
