"__2a","El Salvador"
"__2b","Asia n.e.s."
"__2c","Peru"
"__2d","Uruguay"
"__2e","Argentina"
"__2f","Bolivia"
"__2g","Austria"
"__2h","Greece"
"__2i","Confidential & differences"
"__2j","Europe n.e.s."
"__2k","Finland"
"__2l","Fmr. Yugoslavia"
"__2m","Latvia"
"__2n","Lithuania"
"__2o","Estonia"
"__2p","Greenland"
"__2q","Bangladesh"
"__2r","Iceland"
"__2s","Faeroe Isds."
"__2t","Norway excl. Bouvet S. & JM."
"__2u","Norway incl. S. & JM. excl. Bouvet"
"__2v","Kazakhstan"
"__2w","Seychelles"
"__2x","Fmr. USSR"
"__2y","Kyrgyzstan"
"__2z","Portugal"
"__30","Egypt"
"__31","Tunisia"
"__32","Algeria"
"__33","Cameroon"
"__34","Chile"
"__35","Congo"
"__36","French Guiana"
"__37","French Polynesia"
"__38","Gabon"
"__39","Guadeloupe"
"__3a","Guinea"
"__3b","Côte d'Ivoire"
"__3c","Martinique"
"__3d","Morocco"
"__3e","Senegal"
"__3f","Chad"
"__3g","Fmr. Czechoslovakia"
"__3h","Benin"
"__3i","Iran"
"__3j","Mauritius"
"__3k","Togo"
"__3l","Burkina Faso"
"__3m","Burundi"
"__3n","Réunion"
"__3o","Romania"
"__3p","Pakistan"
"__3q","Korea, Rep. of"
"__3r","Qatar"
"__3s","Lao People's Dem. Rep."
"__3t","Angola"
"__3u","Bahrain"
"__3v","Ghana"
"__3w","Nigeria"
"__3x","Cyprus"
"__3y","Albania"
"__3z","Dominican Rep."
"__40","Honduras"
"__41","Iraq"
"__42","Lesotho"
"__43","Zambia"
"__44","Congo, The Rep. Dem. of"
"__45","Paraguay"
"__46","Uganda"
"__47","Haiti"
"__48","Korea, Dem. People's Rep. of"
"__49","Panama"
"__4a","New Zealand Oceania"
"__4b","Ethiopia"
"__4c","Syrian Arab Rep."
"__4d","Oman"
"__4e","Zimbabwe"
"__4f","Sudan"
"__4g","Bosnia & Herzegovina"
"__4h","Liechtenstein"
"__4i","Namibia"
"__4j","Fmr. Panama-Canal-Zone"
"__4k","Suriname"
"__4l","Sri Lanka"
"__4m","Wallis & Futuna Isds."
"__4n","Samoa"
"__4o","Malta"
"__4p","Sierra Leone"
"__4q","Kenya"
"__4r","Yemen"
"__4s","Nepal"
"__4t","Bahamas"
"__4u","Liberia"
"__4v","Saint Vincent & Grenadines"
"__4w","Moldova, Rep. of"
"__4x","Fmr. Burma"
"__4y","Uzbekistan"
"__4z","Georgia"
"__50","Belize"
"__51","Netherlands Antilles"
"__52","Vanuatu"
"__53","Mozambique"
"__54","Gibraltar"
"__55","Andorra"
"__56","Tanzania, United Rep. of"
"__57","Brunei Darussalam"
"__58","Armenia"
"__59","Antarctica"
"__5a","Malawi"
"__5b","Australian Oceania"
"__5c","Maldives"
"__5d","Swaziland"
"__5e","Bermuda"
"__5f","Dominica"
"__5g","Cayman Isds."
"__5h","Turkmenistan"
"__5i","Barbados"
"__5j","Aruba"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
