"__4x","Sierra Leone"
"__4y","Tajikistan"
"__4z","Côte d'Ivoire"
"__50","Cape Verde"
"__51","Senegal"
"__52","Andorra"
"__53","Comoros"
"__54","Réunion"
"__55","Benin"
"__56","Guinea"
"__57","Gibraltar"
"__58","Bahamas"
"__59","Cameroon"
"__5a","Gabon"
"__5b","Madagascar"
"__5c","Mauritania"
"__5d","Mozambique"
"__5e","Zambia"
"__5f","Gambia"
"__5g","Nigeria"
"__5h","Togo"
"__5i","Uganda"
"__5j","British Virgin Isds."
"__5k","Algeria"
"__5l","Bunkers"
"__5m","Burundi"
"__5n","Cuba"
"__5o","Mali"
"__5p","Anguilla"
"__5q","Rwanda"
"__5r","Honduras"
"__5s","Mayotte"
"__5t","Djibouti"
"__5u","Suriname"
"__5v","Burkina Faso"
"__5w","Faeroe Isds."
"__5x","Niger"
"__5y","Saint Martin"
"__5z","Afghanistan"
"__60","El Salvador"
"__61","Bonaire"
"__62","Guinea-Bissau"
"__63","Chad"
"__64","Jamaica"
"__65","Saint-Barthélemy"
"__66","Bermuda"
"__67","Cayman Isds."
"__68","Greenland"
"__69","Puerto Rico"
"__6a","Saint Lucia"
"__6b","Saint Pierre & Miquelon"
"__6c","French Southern Territories"
"__6d","Turks & Caicos Isds."
"__6e","Fmr. Czechoslovakia"
"__6f","Guyana"
"__6g","Martinique"
"__6h","British Indian Ocean Territory"
"__6i","Dominica"
"__6j","Saint Vincent & Grenadines"
"__6k","Antigua & Barbuda"
"__6l","Nicaragua"
"__6m","Saint Kitts & Nevis"
"__6n","Svalbard & Jan Mayen Isds."
"__6o","Confidential & differences"
"__6p","Europe n.e.s."
"__6q","Eritrea"
"__6r","Korea, Dem. People's Rep. of"
"__6s","State of Palestine"
"__6t","Malawi"
"__6u","Africa n.e.s."
"__6v","Saint Helena"
"__6w","San Marino"
"__6x","Falkland Isds."
"__6y","Botswana"
"__6z","South Georgia"
"__70","South Sudan"
"__71","Fmr. USSR"
"__72","French Guiana"
"__73","Guadeloupe"
"__74","Virgin Isds. U.S."
"__75","Lesotho"
"__76","Asia n.e.s."
"__77","Free Zones"
"__78","Holy See"
"__79","Bhutan"
"__7a","Niue"
"__7b","America n.e.s."
"__7c","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
