"__52","Trinidad & Tobago"
"__53","Georgia"
"__54","Serbia"
"__55","Uzbekistan"
"__56","Ukraine"
"__57","Macedonia, The Fmr. Yugoslav Rep."
"__58","Cape Verde"
"__59","Antigua & Barbuda"
"__5a","Barbados"
"__5b","Bermuda"
"__5c","Dominica"
"__5d","Saint Kitts & Nevis"
"__5e","Saint Vincent & Grenadines"
"__5f","Cayman Isds."
"__5g","Montserrat"
"__5h","Grenada"
"__5i","Jamaica"
"__5j","Anguilla"
"__5k","Belize"
"__5l","Guyana"
"__5m","Bahamas"
"__5n","British Virgin Isds."
"__5o","Saint Pierre & Miquelon"
"__5p","Macao SAR of China"
"__5q","Curaçao"
"__5r","Saint Martin"
"__5s","Fmr. Federal Rep. of Germany"
"__5t","Confidential & differences"
"__5u","Europe n.e.s."
"__5v","Fmr. Yugoslavia"
"__5w","Maldives"
"__5x","Greenland"
"__5y","Zambia"
"__5z","Cambodia"
"__60","Andorra"
"__61","Gibraltar"
"__62","Montenegro"
"__63","Africa n.e.s."
"__64","Paraguay"
"__65","Sao Tome & Principe"
"__66","Somalia"
"__67","Turkmenistan"
"__68","Bunkers"
"__69","Bonaire"
"__6a","Zimbabwe"
"__6b","Afghanistan"
"__6c","Aruba"
"__6d","South Sudan"
"__6e","Malawi"
"__6f","Botswana"
"__6g","Tajikistan"
"__6h","Comoros"
"__6i","Fmr. USSR"
"__6j","Nepal"
"__6k","French Guiana"
"__6l","Martinique"
"__6m","Fmr. Czechoslovakia"
"__6n","Lesotho"
"__6o","Kyrgyzstan"
"__6p","Holy See"
"__6q","Fmr. Panama-Canal-Zone"
"__6r","U.S. Minor Outlying Isds."
"__6s","Marshall Isds."
"__6t","Palau"
"__6u","Fmr. Burma"
"__6v","Northern Mariana Isds."
"__6w","New Zealand Oceania"
"__6x","Niue"
"__6y","Tuvalu"
"__6z","Kosovo"
"__70","Virgin Isds. U.S."
"__71","U.S. Miscellaneous Pacific Isds."
"__72","Free Zones"
"__73","Falkland Isds."
"__74","Saint Helena"
"__75","British Virgin Isds. & Montserrat"
"__76","Asia n.e.s."
"__77","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
