"__29","Nigeria"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Algeria"
"__2c","El Salvador"
"__2d","Pakistan"
"__2e","Cyprus"
"__2f","Côte d'Ivoire"
"__2g","Morocco"
"__2h","United Arab Emirates"
"__2i","Argentina"
"__2j","Peru"
"__2k","Tunisia"
"__2l","Uzbekistan"
"__2m","Jordan"
"__2n","Costa Rica"
"__2o","Kenya"
"__2p","Kuwait"
"__2q","Panama"
"__2r","Kazakhstan"
"__2s","Lebanon"
"__2t","Qatar"
"__2u","Chile"
"__2v","Canada"
"__2w","Colombia"
"__2x","Cook Isds."
"__2y","Trinidad & Tobago"
"__2z","Guatemala"
"__30","Bolivia"
"__31","Mali"
"__32","Confidential & differences"
"__33","Bangladesh"
"__34","Iceland"
"__35","Malta"
"__36","Faeroe Isds."
"__37","Angola"
"__38","Armenia"
"__39","Cuba"
"__3a","Uruguay"
"__3b","Sri Lanka"
"__3c","Ghana"
"__3d","Mauritius"
"__3e","Benin"
"__3f","Georgia"
"__3g","Dominican Rep."
"__3h","Syrian Arab Rep."
"__3i","Montenegro"
"__3j","Oman"
"__3k","Grenada"
"__3l","Africa n.e.s."
"__3m","Sao Tome & Principe"
"__3n","Bunkers"
"__3o","Paraguay"
"__3p","Somalia"
"__3q","Sudan"
"__3r","Fmr. Czechoslovakia"
"__3s","Fmr. Yugoslavia"
"__3t","Fmr. USSR"
"__3u","Zimbabwe"
"__3v","Haiti"
"__3w","Jamaica"
"__3x","Uganda"
"__3y","Moldova, Rep. of"
"__3z","Liechtenstein"
"__40","Iraq"
"__41","Nicaragua"
"__42","Europe n.e.s."
"__43","Macao SAR of China"
"__44","Senegal"
"__45","Kiribati"
"__46","New Caledonia"
"__47","Turkmenistan"
"__48","Puerto Rico"
"__49","Honduras"
"__4a","Gabon"
"__4b","Fiji"
"__4c","Andorra"
"__4d","Bahrain"
"__4e","Namibia"
"__4f","Free Zones"
"__4g","Kyrgyzstan"
"__4h","Albania"
"__4i","Tajikistan"
"__4j","Malawi"
"__4k","Anguilla"
"__4l","Liberia"
"__4m","Antigua & Barbuda"
"__4n","Barbados"
"__4o","Bahamas"
"__4p","Asia n.e.s."
"__4q","Netherlands Antilles"
"__4r","Saint Lucia"
"__4s","Guinea"
"__4t","Aruba"
"__4u","Guadeloupe"
"__4v","British Virgin Isds."
"__4w","Cameroon"
"__4x","Bhutan"
"__4y","Niger"
"__4z","Brunei Darussalam"
"__50","Saint Kitts & Nevis"
"__51","Turks & Caicos Isds."
"__52","Cayman Isds."
"__53","Belize"
"__54","Curaçao"
"__55","Suriname"
"__56","Saint Martin"
"__57","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
