"__4z","Curaçao"
"__50","Niger"
"__51","Africa n.e.s."
"__52","Qatar"
"__53","Suriname"
"__54","Turkmenistan"
"__55","Macedonia, The Fmr. Yugoslav Rep."
"__56","Bunkers"
"__57","Yemen"
"__58","Eritrea"
"__59","Haiti"
"__5a","Mozambique"
"__5b","Togo"
"__5c","Burkina Faso"
"__5d","Chad"
"__5e","Equatorial Guinea"
"__5f","Djibouti"
"__5g","Paraguay"
"__5h","Somalia"
"__5i","Benin"
"__5j","Dominica"
"__5k","Iran"
"__5l","Central African Rep."
"__5m","Comoros"
"__5n","South Sudan"
"__5o","South Georgia"
"__5p","Aruba"
"__5q","Bonaire"
"__5r","Bahamas"
"__5s","Saint Martin"
"__5t","Saint-Barthélemy"
"__5u","Nicaragua"
"__5v","Fmr. USSR"
"__5w","Fmr. Czechoslovakia"
"__5x","French Guiana"
"__5y","Martinique"
"__5z","Botswana"
"__60","Antigua & Barbuda"
"__61","Burundi"
"__62","Barbados"
"__63","Kosovo"
"__64","Grenada"
"__65","Asia n.e.s."
"__66","Oceania n.e.s."
"__67","America n.e.s."
"__68","North & Central America n.e.s."
"__69","South America n.e.s."
"__6a","Saint Lucia"
"__6b","Saint Vincent & Grenadines"
"__6c","Turks & Caicos Isds."
"__6d","Belize"
"__6e","Bhutan"
"__6f","Samoa"
"__6g","Pitcairn"
"__6h","Niue"
"__6i","Sao Tome & Principe"
"__6j","Guinea-Bissau"
"__6k","British Indian Ocean Territory"
"__6l","Swaziland"
"__6m","Free Zones"
"__6n","Falkland Isds."
"__6o","British Virgin Isds."
"__6p","Micronesia FS"
"__6q","Anguilla"
"__6r","Tokelau"
"__6s","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
