"__2c","Rwanda"
"__2d","Saudi Arabia"
"__2e","Senegal"
"__2f","Seychelles"
"__2g","South Africa"
"__2h","Uganda"
"__2i","Venezuela"
"__2j","Luxembourg"
"__2k","Estonia"
"__2l","Bermuda"
"__2m","Saint Lucia"
"__2n","Sri Lanka"
"__2o","Bahamas"
"__2p","Saint Kitts & Nevis"
"__2q","Saint Vincent & Grenadines"
"__2r","Fmr. Federal Rep. of Germany"
"__2s","Costa Rica"
"__2t","Other areas n.e.s."
"__2u","Austria"
"__2v","Confidential & differences"
"__2w","Ireland"
"__2x","Egypt"
"__2y","Fmr. Yugoslavia"
"__2z","Cuba"
"__30","Bangladesh"
"__31","Fmr. Czechoslovakia"
"__32","Netherlands Antilles"
"__33","Iceland"
"__34","Faeroe Isds."
"__35","Greenland"
"__36","Moldova, Rep. of"
"__37","Latvia"
"__38","Lithuania"
"__39","Bosnia & Herzegovina"
"__3a","Jordan"
"__3b","Nigeria"
"__3c","Tunisia"
"__3d","Cyprus"
"__3e","Angola"
"__3f","Morocco"
"__3g","Kenya"
"__3h","Southern African Customs Union"
"__3i","Iraq"
"__3j","Côte d'Ivoire"
"__3k","Paraguay"
"__3l","Andorra"
"__3m","Gabon"
"__3n","Korea, Dem. People's Rep. of"
"__3o","Serbia"
"__3p","Yemen"
"__3q","Albania"
"__3r","Dominican Rep."
"__3s","Bulgaria"
"__3t","Lao People's Dem. Rep."
"__3u","Fmr. USSR"
"__3v","Sudan"
"__3w","Belarus"
"__3x","Macedonia, The Fmr. Yugoslav Rep."
"__3y","Kazakhstan"
"__3z","Mauritius"
"__40","Malta"
"__41","Bahrain"
"__42","Europe n.e.s."
"__43","Gambia"
"__44","Kuwait"
"__45","Afghanistan"
"__46","Libya"
"__47","Oceania n.e.s."
"__48","America n.e.s."
"__49","Ethiopia"
"__4a","Honduras"
"__4b","Palau"
"__4c","Namibia"
"__4d","Uzbekistan"
"__4e","Panama"
"__4f","Mozambique"
"__4g","Suriname"
"__4h","Cook Isds."
"__4i","French Polynesia"
"__4j","Tonga"
"__4k","Puerto Rico"
"__4l","Togo"
"__4m","Antigua & Barbuda"
"__4n","Azerbaijan"
"__4o","Georgia"
"__4p","Belize"
"__4q","Oman"
"__4r","Trinidad & Tobago"
"__4s","Malawi"
"__4t","Zimbabwe"
"__4u","Tanzania, United Rep. of"
"__4v","Zambia"
"__4w","Gibraltar"
"__4x","Jamaica"
"__4y","Saint Helena"
"__4z","Congo"
"__50","Brunei Darussalam"
"__51","Virgin Isds. U.S."
"__52","British Virgin Isds."
"__53","Grenada"
"__54","Cayman Isds."
"__55","Guinea"
"__56","Sierra Leone"
"__57","Dominica"
"__58","Macao SAR of China"
"__59","Turks & Caicos Isds."
"__5a","Vanuatu"
"__5b","Niger"
"__5c","Solomon Isds."
"__5d","El Salvador"
"__5e","Kyrgyzstan"
"__5f","Asia n.e.s."
"__5g","Anguilla"
"__5h","Tokelau"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
