"__4z","Africa n.e.s."
"__50","Sao Tome & Principe"
"__51","Suriname"
"__52","Kyrgyzstan"
"__53","Montenegro"
"__54","Curaçao"
"__55","Bonaire"
"__56","Qatar"
"__57","San Marino"
"__58","Turkmenistan"
"__59","Gambia"
"__5a","Honduras"
"__5b","Saint Martin"
"__5c","Zimbabwe"
"__5d","French Polynesia"
"__5e","British Virgin Isds."
"__5f","Marshall Isds."
"__5g","Uzbekistan"
"__5h","Andorra"
"__5i","French Guiana"
"__5j","Saint Pierre & Miquelon"
"__5k","Chad"
"__5l","Comoros"
"__5m","Mayotte"
"__5n","Cambodia"
"__5o","Macao SAR of China"
"__5p","Saint-Barthélemy"
"__5q","Fmr. Czechoslovakia"
"__5r","Trinidad & Tobago"
"__5s","Nicaragua"
"__5t","Seychelles"
"__5u","Malawi"
"__5v","Asia n.e.s."
"__5w","America n.e.s."
"__5x","Fmr. USSR"
"__5y","Myanmar"
"__5z","Liberia"
"__60","Saint Vincent & Grenadines"
"__61","Netherlands Antilles"
"__62","Djibouti"
"__63","Cook Isds."
"__64","Vanuatu"
"__65","Kosovo"
"__66","Guadeloupe"
"__67","Afghanistan"
"__68","Tajikistan"
"__69","Free Zones"
"__6a","Somalia"
"__6b","Holy See"
"__6c","Namibia"
"__6d","Cayman Isds."
"__6e","Puerto Rico"
"__6f","Bermuda"
"__6g","British Indian Ocean Territory"
"__6h","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
