"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Qatar"
"__2c","Viet Nam"
"__2d","Egypt"
"__2e","Bangladesh"
"__2f","Ireland"
"__2g","Nepal"
"__2h","Panama"
"__2i","Bermuda"
"__2j","Myanmar"
"__2k","Dominica"
"__2l","Poland"
"__2m","Réunion"
"__2n","Ecuador"
"__2o","Ghana"
"__2p","Afghanistan"
"__2q","Bhutan"
"__2r","French Southern Territories"
"__2s","Hungary"
"__2t","Madagascar"
"__2u","Peru"
"__2v","Fmr. Yugoslavia"
"__2w","El Salvador"
"__2x","Finland"
"__2y","Dominican Rep."
"__2z","Guinea"
"__30","Macao SAR of China"
"__31","Tunisia"
"__32","Albania"
"__33","Cameroon"
"__34","Lao People's Dem. Rep."
"__35","Botswana"
"__36","U.S. Minor Outlying Isds."
"__37","Paraguay"
"__38","U.S. Miscellaneous Pacific Isds."
"__39","Belgium"
"__3a","EU 27"
"__3b","Bulgaria"
"__3c","Cambodia"
"__3d","Christmas Isds."
"__3e","Benin"
"__3f","Namibia"
"__3g","Southern African Customs Union"
"__3h","Togo"
"__3i","Bosnia & Herzegovina"
"__3j","Netherlands Antilles"
"__3k","Niger"
"__3l","Czech Rep."
"__3m","Iceland"
"__3n","Mali"
"__3o","Tanzania, United Rep. of"
"__3p","Uruguay"
"__3q","Marshall Isds."
"__3r","Sierra Leone"
"__3s","Cook Isds."
"__3t","Iran"
"__3u","Ethiopia"
"__3v","Maldives"
"__3w","Croatia"
"__3x","Georgia"
"__3y","Nigeria"
"__3z","Russian Federation"
"__40","Zambia"
"__41","Kazakhstan"
"__42","Liechtenstein"
"__43","Romania"
"__44","Slovakia"
"__45","Slovenia"
"__46","Côte d'Ivoire"
"__47","Syrian Arab Rep."
"__48","Macedonia, The Fmr. Yugoslav Rep."
"__49","Serbia & Montenegro"
"__4a","Faeroe Isds."
"__4b","Ukraine"
"__4c","Antigua & Barbuda"
"__4d","Estonia"
"__4e","Nicaragua"
"__4f","Algeria"
"__4g","Belize"
"__4h","Cape Verde"
"__4i","Mongolia"
"__4j","Andorra"
"__4k","Belarus"
"__4l","Lithuania"
"__4m","Trinidad & Tobago"
"__4n","Luxembourg"
"__4o","Djibouti"
"__4p","Moldova, Rep. of"
"__4q","Nauru"
"__4r","Serbia"
"__4s","Seychelles"
"__4t","Kosovo"
"__4u","Rwanda"
"__4v","Congo, The Rep. Dem. of"
"__4w","Iraq"
"__4x","Mozambique"
"__4y","Curaçao"
"__4z","Latvia"
"__50","Senegal"
"__51","Azerbaijan"
"__52","Montenegro"
"__53","Armenia"
"__54","Burundi"
"__55","Cuba"
"__56","Korea, Dem. People's Rep. of"
"__57","American Samoa"
"__58","Angola"
"__59","Libya"
"__5a","Saint Pierre & Miquelon"
"__5b","Bolivia"
"__5c","Turkmenistan"
"__5d","Australian Oceania"
"__5e","Africa n.e.s."
"__5f","Bunkers"
"__5g","Uzbekistan"
"__5h","Congo"
"__5i","Equatorial Guinea"
"__5j","Kyrgyzstan"
"__5k","Tajikistan"
"__5l","Aruba"
"__5m","State of Palestine"
"__5n","Europe n.e.s."
"__5o","Burkina Faso"
"__5p","Gabon"
"__5q","Malawi"
"__5r","Greenland"
"__5s","Guam"
"__5t","Saint Kitts & Nevis"
"__5u","Fmr. USSR"
"__5v","Gambia"
"__5w","Haiti"
"__5x","Liberia"
"__5y","Guyana"
"__5z","Central African Rep."
"__60","Sudan"
"__61","Wallis & Futuna Isds."
"__62","Bahamas"
"__63","Cayman Isds."
"__64","Saint Helena"
"__65","Fmr. Federal Rep. of Germany"
"__66","Asia n.e.s."
"__67","Confidential & differences"
"__68","Suriname"
"__69","Sao Tome & Principe"
"__6a","Niue"
"__6b","Tuvalu"
"__6c","Swaziland"
"__6d","Virgin Isds. U.S."
"__6e","San Marino"
"__6f","Pitcairn"
"__6g","British Virgin Isds."
"__6h","Chad"
"__6i","Gibraltar"
"__6j","Mauritania"
"__6k","Saint Lucia"
"__6l","Saint Vincent & Grenadines"
"__6m","Somalia"
"__6n","Tokelau"
"__6o","Yemen"
"__6p","British Indian Ocean Territory"
"__6q","Eritrea"
"__6r","Grenada"
"__6s","Saint Martin"
"__6t","Bonaire"
"__6u","Saint-Barthélemy"
"__6v","Guinea-Bissau"
"__6w","Comoros"
"__6x","South Sudan"
"__6y","South Georgia"
"__6z","Falkland Isds."
"__70","Mayotte"
"__71","French Guiana"
"__72","Martinique"
"__73","Anguilla"
"__74","Lesotho"
"__75","New Zealand Oceania"
"__76","Kiribati"
"__77","Fmr. Panama-Canal-Zone"
"__78","Timor-Leste"
"__79","Turks & Caicos Isds."
"__7a","South America n.e.s."
"__7b","Oceania n.e.s."
"__7c","America n.e.s."
"__7d","North & Central America n.e.s."
"__7e","Holy See"
"__7f","Palau"
"__7g","Western Sahara"
"__7h","Occupied Palestinian Territory"
"__7i","Northern Mariana Isds."
"__7j","Free Zones"
"__7k","British Virgin Isds. & Montserrat"
"__7l","Antarctica"
"__7m","Svalbard & Jan Mayen Isds."
"__7n","Micronesia FS"
"__7o","Bouvet Island"
"__7p","Montserrat"
"__7q","West Indies"
"__7r","Monaco"
"__7s","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
