"__2a","Cyprus"
"__2b","Estonia"
"__2c","Serbia"
"__2d","Serbia & Montenegro"
"__2e","Ukraine"
"__2f","Azerbaijan"
"__2g","Bahrain"
"__2h","Latvia"
"__2i","Lithuania"
"__2j","Nigeria"
"__2k","Rwanda"
"__2l","Peru"
"__2m","Denmark"
"__2n","Kuwait"
"__2o","Paraguay"
"__2p","Bahamas"
"__2q","Malta"
"__2r","Colombia"
"__2s","Montenegro"
"__2t","Algeria"
"__2u","Angola"
"__2v","Burundi"
"__2w","Cameroon"
"__2x","Congo"
"__2y","Congo, The Rep. Dem. of"
"__2z","Benin"
"__30","Ethiopia"
"__31","Gabon"
"__32","Ghana"
"__33","Côte d'Ivoire"
"__34","Lebanon"
"__35","Luxembourg"
"__36","Madagascar"
"__37","Mexico"
"__38","Niger"
"__39","Réunion"
"__3a","Sao Tome & Principe"
"__3b","Senegal"
"__3c","Sierra Leone"
"__3d","Sudan"
"__3e","Syrian Arab Rep."
"__3f","Togo"
"__3g","Tunisia"
"__3h","Burkina Faso"
"__3i","Yemen"
"__3j","Central African Rep."
"__3k","Comoros"
"__3l","Finland"
"__3m","Guinea"
"__3n","Kenya"
"__3o","Uruguay"
"__3p","Netherlands Antilles"
"__3q","British Virgin Isds."
"__3r","Chad"
"__3s","Dominican Rep."
"__3t","Equatorial Guinea"
"__3u","Gambia"
"__3v","Iceland"
"__3w","Philippines"
"__3x","Southern African Customs Union"
"__3y","Suriname"
"__3z","Georgia"
"__40","Libya"
"__41","Panama"
"__42","San Marino"
"__43","Uzbekistan"
"__44","Dominica"
"__45","Mauritania"
"__46","Namibia"
"__47","Trinidad & Tobago"
"__48","Liberia"
"__49","Ecuador"
"__4a","Guyana"
"__4b","Mauritius"
"__4c","Moldova, Rep. of"
"__4d","Egypt"
"__4e","Mayotte"
"__4f","Faeroe Isds."
"__4g","Uganda"
"__4h","French Southern Territories"
"__4i","Haiti"
"__4j","Qatar"
"__4k","Armenia"
"__4l","Cuba"
"__4m","Seychelles"
"__4n","Tanzania, United Rep. of"
"__4o","Bermuda"
"__4p","Saint Pierre & Miquelon"
"__4q","Pakistan"
"__4r","Jamaica"
"__4s","Guatemala"
"__4t","Bolivia"
"__4u","Nicaragua"
"__4v","Costa Rica"
"__4w","Fmr. USSR"
"__4x","Confidential & differences"
"__4y","Europe n.e.s."
"__4z","Andorra"
"__50","Fmr. Yugoslavia"
"__51","Korea, Dem. People's Rep. of"
"__52","Afghanistan"
"__53","Iraq"
"__54","Mongolia"
"__55","Turkmenistan"
"__56","Greenland"
"__57","Virgin Isds. U.S."
"__58","Barbados"
"__59","Cape Verde"
"__5a","Falkland Isds."
"__5b","Gibraltar"
"__5c","Honduras"
"__5d","Mozambique"
"__5e","Curaçao"
"__5f","Africa n.e.s."
"__5g","Guinea-Bissau"
"__5h","Saint Helena"
"__5i","Venezuela"
"__5j","Antigua & Barbuda"
"__5k","Cambodia"
"__5l","Malawi"
"__5m","Nepal"
"__5n","Zambia"
"__5o","Saint Martin"
"__5p","Sri Lanka"
"__5q","Bonaire"
"__5r","Saint Vincent & Grenadines"
"__5s","Bangladesh"
"__5t","Grenada"
"__5u","Kyrgyzstan"
"__5v","French Guiana"
"__5w","Guadeloupe"
"__5x","Martinique"
"__5y","Eritrea"
"__5z","Wallis & Futuna Isds."
"__60","Saint-Barthélemy"
"__61","Fmr. Czechoslovakia"
"__62","Zimbabwe"
"__63","Maldives"
"__64","El Salvador"
"__65","Macao SAR of China"
"__66","Asia n.e.s."
"__67","Somalia"
"__68","New Zealand Oceania"
"__69","Holy See"
"__6a","Micronesia FS"
"__6b","Guam"
"__6c","Northern Mariana Isds."
"__6d","Belize"
"__6e","Free Zones"
"__6f","Aruba"
"__6g","Tajikistan"
"__6h","Norfolk Island"
"__6i","Cook Isds."
"__6j","Samoa"
"__6k","Tonga"
"__6l","American Samoa"
"__6m","Pitcairn"
"__6n","Niue"
"__6o","British Indian Ocean Territory"
"__6p","State of Palestine"
"__6q","Gaza strip"
"__6r","Kosovo"
"__6s","Saint Kitts & Nevis"
"__6t","Saint Lucia"
"__6u","Brunei Darussalam"
"__6v","Turks & Caicos Isds."
"__6w","Montserrat"
"__6x","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
