"__1q","MEMMINGEN airport"
"__1r","BONN-HANGELAR airport"
"__1s","ESSEN/MUELHEIM airport"
"__1t","MOENCHENGLADBACH airport"
"__1u","PADERBORN/LIPPSTADT airport"
"__1v","NIEDERRHEIN airport"
"__1w","DORTMUND airport"
"__1x","AUGSBURG airport"
"__1y","LANDSHUT airport"
"__1z","OBERPFAFFENHOFEN airport"
"__20","STRAUBING airport"
"__21","FRIEDRICHSHAFEN airport"
"__22","STOELLN/RHINOW airport"
"__23","BAYREUTH airport"
"__24","HOF-PLAUEN airport"
"__25","KOBLENZ-WINNINGEN airport"
"__26","TRIER-FOEHREN airport"
"__27","ZWEIBRUECKEN airport"
"__28","KARLSRUHE/BADEN-BADEN airport"
"__29","BADEN-OOS airport"
"__2a","DONAUESCHINGEN-VILLINGEN airport"
"__2b","FREIBURG I.BR. airport"
"__2c","SINSHEIM airport"
"__2d","OFFENBURG airport"
"__2e","KONSTANZ airport"
"__2f","BRAUNSCHWEIG-WOLFSBURG airport"
"__2g","KASSEL-CALDEN airport"
"__2h","HANNOVER UIR airport"
"__2i","BREMERHAVEN airport"
"__2j","LEMWERDER airport"
"__2k","EMDEN airport"
"__2l","WANGEROOGE airport"
"__2m","JUIST airport"
"__2n","LANGEOOG airport"
"__2o","BORKUM airport"
"__2p","NORDEN-NORDDEICH airport"
"__2q","NORDERNEY airport"
"__2r","HEIDE-BUESUM airport"
"__2s","FLENSBURG-SCHAEFERHAUS airport"
"__2t","HELGOLAND-DUENE airport"
"__2u","ST. PETER-ORDING airport"
"__2v","HARLE airport"
"__2w","SYLT airport"
"__2x","WYK AUF FOEHR airport"
"__2y","Other airport - GERMANY"
"__2z","Unknown airport - GERMANY"
"__30","HEIDELBERG HEL airport"
"__31","LAAGE airport"
"__32","INGOLSTADT/MANCHING airport"
"__33","GUETERSLOH airport"
"__34","LENNART MERI TALLINN airport"
"__35","CORK airport"
"__36","GALWAY airport"
"__37","DUBLIN airport"
"__38","IRELAND WEST airport"
"__39","KERRY airport"
"__3a","SHANNON airport"
"__3b","THIRA airport"
"__3c","NAXOS airport"
"__3d","ALEXANDROUPOLIS/DIMOKRITOS airport"
"__3e","ATHINAI airport"
"__3f","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__3g","ALMIROS/NEA ANCHIALOS airport"
"__3h","CHIOS/OMIROS airport"
"__3i","IKARIA/IKAROS airport"
"__3j","IOANNINA/KING PYRROS airport"
"__3k","IRAKLION/NIKOS KAZANTZAKIS airport"
"__3l","KASTORIA/ARISTOTELIS airport"
"__3m","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"__3n","KEFALLINIA/ANNA POLLATOU airport"
"__3o","KASTELORIZO airport"
"__3p","KALAMATA airport"
"__3q","KOS/IPPOKRATIS airport"
"__3r","KARPATHOS airport"
"__3s","KERKIRA/IOANNIS KAPODISTRIAS airport"
"__3t","KASSOS airport"
"__3u","KAVALA/MEGAS ALEXANDROS airport"
"__3v","KALYMNOS airport"
"__3w","KOZANI/FILIPPOS airport"
"__3x","LEROS airport"
"__3y","LIMNOS/IFAISTOS airport"
"__3z","LARISSA airport"
"__40","MIKONOS airport"
"__41","MILOS airport"
"__42","MITILINI/ODYSSEAS ELYTIS airport"
"__43","NAXOS airport"
"__44","PAROS airport"
"__45","ASTYPALAIA airport"
"__46","PREVEZA/AKTION airport"
"__47","RODOS/MARITSA airport"
"__48","RODOS/DIAGORAS airport"
"__49","ARAXOS airport"
"__4a","CHANIA/IOANNIS DASKALOGIANNIS airport"
"__4b","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"__4c","SAMOS/ARISTARCHOS OF SAMOS airport"
"__4d","SYROS/DIMITRIOS VIKELAS airport"
"__4e","SANTORINI airport"
"__4f","SITIA/VITSENTZOS KORNAROS airport"
"__4g","SKIROS airport"
"__4h","THESSALONIKI/MAKEDONIA airport"
"__4i","VOLOS airport"
"__4j","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__4k","Unknown airport - GREECE"
"__4l","FUERTEVENTURA airport"
"__4m","LA GOMERA airport"
"__4n","HIERRO airport"
"__4o","LA PALMA airport"
"__4p","GRAN CANARIA airport"
"__4q","LANZAROTE airport"
"__4r","TENERIFE SUR/REINA SOFIA airport"
"__4s","TENERIFE NORTE airport"
"__4t","CEUTA airport"
"__4u","MELILLA airport"
"__4v","ALBACETE airport"
"__4w","ALICANTE airport"
"__4x","ALMERIA airport"
"__4y","AMPURIABRAVA (GIRONA) airport"
"__4z","ASTURIAS airport"
"__50","ASTORGA (LEON) airport"
"__51","CORDOBA airport"
"__52","BILBAO airport"
"__53","BURGOS airport"
"__54","BARCELONA/EL PRAT airport"
"__55","BADAJOZ airport"
"__56","CASTELLON (CASTELLON) airport"
"__57","A CORUNA airport"
"__58","EL CASTANO (CIUDAD REAL) airport"
"__59","MADRID/CUATRO VIENTOS airport"
"__5a","MADRID-COLMENAR VIEJO airport"
"__5b","ROTA airport"
"__5c","ALTAREJOS-GUADALCANAL (SEVILLA) airport"
"__5d","GIRONA airport"
"__5e","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"__5f","HUESCA/PIRINEOS airport"
"__5g","IBIZA airport"
"__5h","JEREZ airport"
"__5i","LA JULIANA (SEVILLA) airport"
"__5j","MURCIA/SAN JAVIER airport"
"__5k","SABADELL airport"
"__5l","LEON airport"
"__5m","LOGRONO/AGONCILLO airport"
"__5n","MILUCE (NAVARRA) airport"
"__5o","ADOLFO SUAREZ MADRID-BARAJAS airport"
"__5p","MALAGA/COSTA DEL SOL airport"
"__5q","MENORCA airport"
"__5r","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"__5s","LA MORGAL (ASTURIAS) airport"
"__5t","MUCHAMIEL (ALICANTE) airport"
"__5u","OCANA (TOLEDO) airport"
"__5v","PALMA DE MALLORCA airport"
"__5w","CASAS DE LOS PINOS (CUENCA) airport"
"__5x","PAMPLONA airport"
"__5y","REUS airport"
"__5z","SALAMANCA airport"
"__60","MALLORCA/SON BONET airport"
"__61","PALMA/SON SAN JUAN airport"
"__62","SAN SEBASTIAN airport"
"__63","SANTIAGO airport"
"__64","MADRID/TORREJON airport"
"__65","VALENCIA airport"
"__66","VALLADOLID airport"
"__67","VILLARALBO (ZAMORA) airport"
"__68","CUATRO VIENTOS airport"
"__69","VITORIA airport"
"__6a","VIGO airport"
"__6b","SEVE BALLESTEROS-SANTANDER airport"
"__6c","ZARAGOZA airport"
"__6d","SEVILLA airport"
"__6e","Other airport - SPAIN"
"__6f","DZAOUDZI airport"
"__6g","LA REUNION-ROLAND GARROS airport"
"__6h","SAINT PIERRE PIERREFONDS airport"
"__6i","CALAIS-DUNKERQUE airport"
"__6j","LE TOUQUET-COTE D'OPALE airport"
"__6k","VALENCIENNES-DENAIN airport"
"__6l","AGEN-LA GARENNE airport"
"__6m","BORDEAUX-MERIGNAC airport"
"__6n","BERGERAC-ROUMANIERE airport"
"__6o","LA ROCHELLE-ILE DE RE airport"
"__6p","POITIERS-BIARD airport"
"__6q","MONTLUCON-GUERET airport"
"__6r","LIMOGES-BELLEGARDE airport"
"__6s","NIORT-MARAIS POITEVIN airport"
"__6t","TOULOUSE/BLAGNAC airport"
"__6u","PAU-PYRENEES airport"
"__6v","TARBES LOURDES PYRENEES airport"
"__6w","ANGOULEME-BRIE-CHAMPNIERS airport"
"__6x","BRIVE/LA ROCHE airport"
"__6y","PERIGEUX-BASSILLAC airport"
"__6z","BIARRITZ-PAYS BASQUE airport"
"__70","CAHORS-LALBENQUE airport"
"__71","ARCACHON-LA TESTE DE BUCH airport"
"__72","ALBI-LE SEQUESTRE airport"
"__73","CASTRES MAZAMET airport"
"__74","RODEZ-AVEYRON airport"
"__75","ROCHEFORT-CHARENTE-MARITIME airport"
"__76","OUESSANT airport"
"__77","ILE D YEU airport"
"__78","COLMAR HOUSSEN airport"
"__79","DOLE-TAVAUX airport"
"__7a","MOULINS/AVERMES airport"
"__7b","AUBENAS-ARDECHE MERIDIONALE airport"
"__7c","LE PUY-LOUDES airport"
"__7d","METZ NANCY-LORRAINE airport"
"__7e","ANGERS MARCE airport"
"__7f","BASTIA-PORETTA airport"
"__7g","CALVI-SAINTE-CATHERINE airport"
"__7h","FIGARI-SUD-CORSE airport"
"__7i","AJACCIO-NAPOLEON-BONAPARTE airport"
"__7j","AUXERRE-BRANCHES airport"
"__7k","CHAMBERY-AIX-LES-BAINS airport"
"__7l","CLERMONT-FERRAND-AUVERGNE airport"
"__7m","BOURGES airport"
"__7n","GRENOBLE-LE VERSOUD airport"
"__7o","CHALON-CHAMPFORGEUIL airport"
"__7p","COURCHEVEL airport"
"__7q","LYON SAINT-EXUPERY airport"
"__7r","MACON CHARNAY airport"
"__7s","SAINT-YAN airport"
"__7t","ROANNE airport"
"__7u","ANNECY-MEYTHET airport"
"__7v","GRENOBLE-ISERE airport"
"__7w","VALENCE-CHABEUIL airport"
"__7x","VICHY-CHARMEIL airport"
"__7y","AURILLAC airport"
"__7z","CHATEAUROUX-DEOLS airport"
"__80","LYON-BRON airport"
"__81","CANNES-MANDELIEU airport"
"__82","SAINT-ETIENNE-LOIRE airport"
"__83","CARCASSONNE-SALVAZA airport"
"__84","MARSEILLE-PROVENCE airport"
"__85","NICE-COTE D AZUR airport"
"__86","PERPIGNAN RIVESALTES airport"
"__87","LE CASTELLET airport"
"__88","MONTPELLIER MEDITERRANEE airport"
"__89","BEZIERS-VIAS airport"
"__8a","AVIGNON-CAUMONT airport"
"__8b","GAP-TALLARD airport"
"__8c","BEAUVAIS-TILLE airport"
"__8d","SAUMUR SAINT FLORENT airport"
"__8e","LE HAVRE-OCTEVILLE airport"
"__8f","CHALONS-VATRY airport"
"__8g","ROUEN-VALLEE DE SEINE airport"
"__8h","TOURS VAL DE LOIRE airport"
"__8i","CHOLET-LE PONTREAU airport"
"__8j","LAVAL-ENTRAMMES airport"
"__8k","ORLEANS SAINT DENIS DE L HOTEL airport"
"__8l","PARIS-CHARLES DE GAULLE airport"
"__8m","PARIS-ORLY airport"
"__8n","REIMS-PRUNAY airport"
"__8o","TROYES-BARBEREY airport"
"__8p","NEVERS-FOURCHAMBAULT airport"
"__8q","MAUBEUGE-ELESMES airport"
"__8r","LILLE-LESQUIN airport"
"__8s","MERVILLE-CALONNE airport"
"__8t","CHARLEVILLE-MEZIERES airport"
"__8u","ANGERS/AVRILLE airport"
"__8v","BREST-BRETAGNE airport"
"__8w","CHERBOURG-MAUPERTUS airport"
"__8x","DINARD PLEURTUIT SAINT MALO airport"
"__8y","LA BAULE-ESCOUBLAC airport"
"__8z","DEAUVILLE-NORMANDIE airport"
"__90","LORIENT-LANN-BIHOUE airport"
"__91","LA ROCHE SUR YON LES AJONCS airport"
"__92","CAEN-CARPIQUET airport"
"__93","LE MANS-ARNAGE airport"
"__94","RENNES SAINT JACQUES airport"
"__95","LANNION airport"
"__96","QUIMPER-PLUGUFFAN airport"
"__97","NANTES ATLANTIQUE airport"
"__98","SAINT BRIEUC ARMOR airport"
"__99","MORLAIX PLOUJEAN airport"
"__9a","VANNES-MEUCON airport"
"__9b","SAINT-NAZAIRE-MONTOIR airport"
"__9c","BALE-MULHOUSE airport"
"__9d","DIJON-LONGVIC airport"
"__9e","EPINAL-MIRECOURT airport"
"__9f","NANCY-ESSEY airport"
"__9g","REIMS/CHAMPAGNE airport"
"__9h","STRASBOURG-ENTZHEIM airport"
"__9i","CANNES/PALM BEACH airport"
"__9j","HYERES-LE PALYVESTRE airport"
"__9k","NIMES-GARONS airport"
"__9l","LA MOLE airport"
"__9m","SAINT PIERRE airport"
"__9n","GROSTENQUIN airport"
"__9o","PARIS airport system"
"__9p","STRASBOURG airport System"
"__9q","CAYENNE-FELIX-EBOUE airport"
"__9r","AIME CESAIRE/MARTINIQUE airport"
"__9s","SAINT MARTIN, GRAND CASE, GUADELOUPE airport"
"__9t","SAINT BARTHELEMY/FRENCH ANTILLES airport"
"__9u","MARIE GALANTE airport"
"__9v","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"__9w","LES SAINTES/TERRE DE HAUT/FRENCH ANTILLES airport"
"__9x","DUBROVNIK/CILIPI airport"
"__9y","PULA airport"
"__9z","RIJEKA/KRK airport"
"__a0","SPLIT/KASTELA airport"
"__a1","ZAGREB/FRANJO TUDJMAN airport"
"__a2","ZADAR/ZEMUNIK airport"
"__a3","CROTONE airport"
"__a4","BARI/PALESE airport"
"__a5","FOGGIA/GINO LISA airport"
"__a6","TARANTO/GROTTAGLIE airport"
"__a7","PESCARA airport"
"__a8","BRINDISI/CASALE airport"
"__a9","LAMEZIA TERME airport"
"__aa","COMISO airport"
"__ab","CATANIA/FONTANAROSSA airport"
"__ac","LAMPEDUSA airport"
"__ad","PANTELLERIA airport"
"__ae","PALERMO/PUNTA RAISI airport"
"__af","REGGIO CALABRIA airport"
"__ag","TRAPANI/BIRGI airport"
"__ah","ALGHERO/FERTILIA airport"
"__ai","CAGLIARI/ELMAS airport"
"__aj","OLBIA/COSTA SMERALDA airport"
"__ak","TORTOLI/ARBATAX airport"
"__al","MILANO/MALPENSA airport"
"__am","BERGAMO/ORIO AL SERIO airport"
"__an","TORINO/CASELLE airport"
"__ao","ALBENGA airport"
"__ap","GENOVA/SESTRI airport"
"__aq","MILANO/LINATE airport"
"__ar","PARMA airport"
"__as","AOSTA airport"
"__at","CUNEO/LEVALDIGI airport"
"__au","BOLZANO airport"
"__av","BOLOGNA/BORGO PANIGALE airport"
"__aw","TREVISO/S.ANGELO airport"
"__ax","FORLI airport"
"__ay","VERONA/BOSCOMANTICO airport"
"__az","BRESCIA/MONTICHIARI airport"
"__b0","TRIESTE/RONCHI DEI LEGIONARI airport"
"__b1","RIMINI/MIRAMARE airport"
"__b2","VERONA/VILLAFRANCA airport"
"__b3","ANCONA/FALCONARA airport"
"__b4","VENEZIA/TESSERA airport"
"__b5","ROMA/CIAMPINO airport"
"__b6","ROMA/FIUMICINO airport"
"__b7","MARINA DI CAMPO airport"
"__b8","NAPOLI/CAPODICHINO airport"
"__b9","PISA/S. GIUSTO airport"
"__ba","FIRENZE/PERETOLA airport"
"__bb","GROSSETO airport"
"__bc","PERUGIA/S. FRANCESCO airport"
"__bd","TRIESTE airport"
"__be","Unknown airport - ITALY"
"__bf","LARNAKA/INTL airport"
"__bg","PAFOS/INTL airport"
"__bh","RIGA airport"
"__bi","KAUNAS INTL airport"
"__bj","PALANGA/INTERNATIONAL airport"
"__bk","SIAULIAI/INTERNATIONAL airport"
"__bl","VILNIUS/INTERNATIONAL airport"
"__bm","LUXEMBOURG airport"
"__bn","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__bo","DEBRECEN airport"
"__bp","LUQA airport"
"__bq","AMSTERDAM/SCHIPHOL airport"
"__br","MAASTRICHT/AACHEN airport"
"__bs","EINDHOVEN airport"
"__bt","GRONINGEN/EELDE airport"
"__bu","ROTTERDAM airport"
"__bv","GRAZ airport"
"__bw","INNSBRUCK airport"
"__bx","KLAGENFURT airport"
"__by","LINZ airport"
"__bz","SALZBURG airport"
"__c0","WIEN-SCHWECHAT airport"
"__c1","BYDGOSZCZ/SZWEDEROWO airport"
"__c2","GDANSK IM LECHA WALESY airport"
"__c3","KRAKOW/BALICE airport"
"__c4","KATOWICE/PYRZOWICE airport"
"__c5","LUBLIN airport"
"__c6","LODZ/LUBLINEK airport"
"__c7","WARSZAWA/MODLIN airport"
"__c8","POZNAN/LAWICA airport"
"__c9","RZESZOW/JASIONKA airport"
"__ca","SZCZECIN/GOLENIOW airport"
"__cb","OLSZTYN-MAZURY airport"
"__cc","WARSZAWA/CHOPINA airport"
"__cd","WROCLAW/STRACHOWICE airport"
"__ce","SANTA MARIA airport"
"__cf","BRAGANCA airport"
"__cg","BEJA airport"
"__ch","CORVO airport"
"__ci","CASCAIS airport"
"__cj","FLORES airport"
"__ck","FARO airport"
"__cl","FUNCHAL/MADEIRA I. airport"
"__cm","GRACIOSA airport"
"__cn","HORTA airport"
"__co","LAJES airport"
"__cp","MADEIRA airport"
"__cq","PONTA DELGADA airport"
"__cr","PICO airport"
"__cs","PORTIMAO airport"
"__ct","SANTA MARIA OAC/FIC airport"
"__cu","PORTO airport"
"__cv","PORTO SANTO airport"
"__cw","LISBOA airport"
"__cx","SAO JORGE airport"
"__cy","VILA REAL airport"
"__cz","VISEU airport"
"__d0","ARAD airport"
"__d1","BACAU/GEORGE ENESCU airport"
"__d2","BAIA MARE airport"
"__d3","BUCURESTI/BANEASA-AUREL VLAICU airport"
"__d4","CONSTANTA/MIHAIL KOGALNICEANU airport"
"__d5","CLUJ NAPOCA/AVRAM IANCU airport"
"__d6","CARANSEBES airport"
"__d7","CRAIOVA airport"
"__d8","IASI airport"
"__d9","ORADEA airport"
"__da","BUCURESTI/HENRI COANDA airport"
"__db","SIBIU airport"
"__dc","SATU MARE airport"
"__dd","SUCEAVA/STEFAN CEL MARE airport"
"__de","TULCEA/DELTA DUNARII airport"
"__df","TARGU MURES/TRANSILVANIA airport"
"__dg","TIMISOARA/TRAIAN VUIA airport"
"__dh","LJUBLJANA/BRNIK airport"
"__di","BRATISLAVA/M.R.STEFANIK airport"
"__dj","KOSICE airport"
"__dk","Unknown airport - SLOVAKIA"
"__dl","ENONTEKIO airport"
"__dm","HALLI airport"
"__dn","HERNESAARI airport"
"__do","HELSINKI-MALMI airport"
"__dp","HELSINKI-VANTAA airport"
"__dq","HANKO airport"
"__dr","HYVINKAA airport"
"__ds","IMMOLA airport"
"__dt","IVALO airport"
"__du","JOENSUU airport"
"__dv","JYVASKYLA airport"
"__dw","KAUHAVA airport"
"__dx","KEMI-TORNIO airport"
"__dy","KAJAANI airport"
"__dz","KOKKOLA-PIETARSAARI airport"
"__e0","KUUSAMO airport"
"__e1","KITTILA airport"
"__e2","KUOPIO airport"
"__e3","LAHTI-VESIVEHMAA airport"
"__e4","LIEKSA-NURMES airport"
"__e5","LAPPEENRANTA airport"
"__e6","MARIEHAMN airport"
"__e7","MIKKELI airport"
"__e8","OULU airport"
"__e9","PORI airport"
"__ea","PYHASALMI airport"
"__eb","ROVANIEMI airport"
"__ec","SAVONLINNA airport"
"__ed","SEINAJOKI airport"
"__ee","SODANKYLA airport"
"__ef","TAMPERE-PIRKKALA airport"
"__eg","TURKU airport"
"__eh","UTTI airport"
"__ei","VAASA airport"
"__ej","VARKAUS airport"
"__ek","YLIVIESKA airport"
"__el","Unknown airport - FINLAND"
"__em","ANGELHOLM airport"
"__en","RONNEBY airport"
"__eo","GOTEBORG/LANDVETTER airport"
"__ep","JONKOPING airport"
"__eq","GOTEBORG/SAVE airport"
"__er","STOCKHOLM/SKAVSTA airport"
"__es","KALMAR airport"
"__et","MALMO airport"
"__eu","HALMSTAD airport"
"__ev","VAXJO/KRONOBERG airport"
"__ew","SUNDSVALL-TIMRA airport"
"__ex","ORNSKOLDSVIK airport"
"__ey","KIRUNA airport"
"__ez","SKELLEFTEA airport"
"__f0","UMEA airport"
"__f1","ARE OSTERSUND airport"
"__f2","OREBRO airport"
"__f3","KARLSTAD airport"
"__f4","STOCKHOLM/VASTERAS airport"
"__f5","LULEA/KALLAX airport"
"__f6","OESTERSUND airport"
"__f7","STOCKHOLM/ARLANDA airport"
"__f8","STOCKHOLM/BROMMA airport"
"__f9","LINKOPING/SAAB airport"
"__fa","NORRKOPING/KUNGSANGEN airport"
"__fb","KARLSTAD airport"
"__fc","VISBY airport"
"__fd","ANGELHOLM airport"
"__fe","AKUREYRI airport"
"__ff","KEFLAVIK airport"
"__fg","REYKJAVIK airport"
"__fh","VESTMANNAEYJAR airport"
"__fi","ALESUND/VIGRA airport"
"__fj","ANDOYA/ANDENES airport"
"__fk","NY-ALESUND/HAMNERABBEN airport"
"__fl","ALTA airport"
"__fm","BARENTSBURG airport"
"__fn","NORWAY ACC, BODO airport"
"__fo","BERGEN/GRONNEVIKSOREN airport"
"__fp","BJORNOYA airport"
"__fq","FORDE/BRINGELAND airport"
"__fr","BOMOEN airport"
"__fs","BRONNOYSUND/BRONNOY airport"
"__ft","BODO airport"
"__fu","BERGEN/FLESLAND airport"
"__fv","BATSFJORD airport"
"__fw","BERLEVAG airport"
"__fx","KRISTIANSAND/KJEVIK airport"
"__fy","GEILO/DAGALI airport"
"__fz","DOKKA/THOMLEVOLD airport"
"__g0","BARDUFOSS airport"
"__g1","EGGEMOEN airport"
"__g2","EKOFISK airport"
"__g3","HARSTAD/NARVIK/EVENES airport"
"__g4","FROYA/FLATVAL airport"
"__g5","STATFJORD B airport"
"__g6","FORDE/SENTRALSJUKEHUSET airport"
"__g7","FAGERNES/LEIRIN airport"
"__g8","FEDJE airport"
"__g9","FLORO airport"
"__ga","FORUS airport"
"__gb","FRIGG airport"
"__gc","FYRESDAL airport"
"__gd","GULLKNAPP airport"
"__ge","OSLO/GARDERMOEN airport"
"__gf","HAMAR/STAFSBERG airport"
"__gg","HAUGESUND/KARMOY airport"
"__gh","HAMMERFEST airport"
"__gi","HASVIK airport"
"__gj","HORNMOEN airport"
"__gk","HOPEN airport"
"__gl","HOKKSUND airport"
"__gm","HATTFJELLDAL/VOLLEN airport"
"__gn","HONNINGSVAG/VALAN airport"
"__go","ISFJORD airport"
"__gp","JAN MAYEN airport"
"__gq","JARLSBERG airport"
"__gr","KAUTOKEINO airport"
"__gs","KRISTIANSUND/KVERNBERGET airport"
"__gt","KJELLER airport"
"__gu","GOL/KLANTEN airport"
"__gv","KIRKENES/HOYBUKTMOEN airport"
"__gw","FARSUND/LISTA airport"
"__gx","LEKNES airport"
"__gy","LUNDE airport"
"__gz","MEHAMN airport"
"__h0","MOLDE/ARO airport"
"__h1","MOSJOEN/KJAERSTAD airport"
"__h2","LAKSELV/BANAK airport"
"__h3","NARVIK/FRAMNES airport"
"__h4","NAMSOS airport"
"__h5","NOTODDEN/TUVEN airport"
"__h6","OSEBERG A airport"
"__h7","ORLAND airport"
"__h8","OPPDAL/FAGERHAUG airport"
"__h9","ORSTA-VOLDA/HOVDEN airport"
"__ha","AASEGARDEN airport"
"__hb","TANA BRU (TANA BRIDGE) airport"
"__hc","HAMMERFEST, FUGLENES airport"
"__hd","HATTFJELLDAL airport"
"__he","REGIONSYKEHUSET TC airport"
"__hf","MO I RANA/ROSSVOLL airport"
"__hg","ROGNAN airport"
"__hh","RINGEBU/FRYA airport"
"__hi","RAKKESTAD airport"
"__hj","RORVIK/RYUM airport"
"__hk","ROROS airport"
"__hl","ROST airport"
"__hm","REINSVOLL airport"
"__hn","MOSS/RYGGE airport"
"__ho","SVEA airport"
"__hp","SVALBARD/LONGYEAR airport"
"__hq","SANDANE/ANDA airport"
"__hr","SOGNDAL/HAUKASEN airport"
"__hs","SVOLVAER/HELLE airport"
"__ht","STOKMARKNES/SKAGEN airport"
"__hu","SLEIPNER A airport"
"__hv","SKIEN/GEITERYGGEN airport"
"__hw","STORD/SORSTOKKEN airport"
"__hx","SORKJOSEN airport"
"__hy","VARDO/SVARTNES airport"
"__hz","SANDNESSJOEN/STOKKA airport"
"__i0","TROMSO/LANGNES airport"
"__i1","SANDEFJORD/TORP airport"
"__i2","TRYSIL/SAETERASEN airport"
"__i3","TYNSET airport"
"__i4","KONGSVINGER airport"
"__i5","KRISTIN airport"
"__i6","OS/VAKSINEN airport"
"__i7","RAKKESTAD/RYGGE airport"
"__i8","OST ADER/GULLKNALL airport"
"__i9","TRONDHEIM/VAERNES airport"
"__ia","VADSO airport"
"__ib","VALLE/ARAKSOYENE airport"
"__ic","VALHALL A airport"
"__id","VAEROY airport"
"__ie","GUDRUN airport"
"__if","ELDFISK airport"
"__ig","VALLHALL PH airport"
"__ih","YME airport"
"__ii","EKOFISK A airport"
"__ij","ALBUSKJELL F airport"
"__ik","SOGN OG FJORDANE airport"
"__il","MANDAL airport"
"__im","ROGALAND/ORRE airport"
"__in","HORDALAND airport"
"__io","STAVANGER/SOLA airport"
"__ip","Unknown airport - NORWAY"
"__iq","RARON airport"
"__ir","ZERMATT airport"
"__is","BEX airport"
"__it","LES EPLATURES airport"
"__iu","ECUVILLENS airport"
"__iv","GENEVA airport"
"__iw","SAANEN airport"
"__ix","LAUSANNE-LA BLECHERETTE airport"
"__iy","NEUCHATEL airport"
"__iz","REICHENBACH airport"
"__j0","SION airport"
"__j1","GRUYERES airport"
"__j2","YVERDON-LES-BAINS airport"
"__j3","GSTAAD-INN GRUND airport"
"__j4","COLLOMBEY-MURAZ airport"
"__j5","GAMPEL airport"
"__j6","DUBENDORF airport"
"__j7","MOLLIS airport"
"__j8","BUOCHS airport"
"__j9","LANGENTHAL airport"
"__ja","AMBRI airport"
"__jb","TRIENGEN airport"
"__jc","WANGEN-LACHEN airport"
"__jd","ZWEISIMMEN airport"
"__je","LUGANO airport"
"__jf","BERN-BELP airport"
"__jg","BAD RAGAZ airport"
"__jh","BIRRFELD airport"
"__ji","GRENCHEN airport"
"__jj","ZURICH airport"
"__jk","SPECK-FEHRALTORF airport"
"__jl","LOCARNO airport"
"__jm","BALE-MULHOUSE airport"
"__jn","BIEL-KAPPELEN airport"
