"__4w","Senegal"
"__4x","Central African Rep."
"__4y","Seychelles"
"__4z","Antigua & Barbuda"
"__50","Barbados"
"__51","Bermuda"
"__52","Cayman Isds."
"__53","Dominican Rep."
"__54","Netherlands Antilles"
"__55","Puerto Rico"
"__56","Saint Kitts & Nevis"
"__57","Saint Lucia"
"__58","Trinidad & Tobago"
"__59","Grenada"
"__5a","Cuba"
"__5b","Bolivia"
"__5c","Dominica"
"__5d","Saint Vincent & Grenadines"
"__5e","Greenland"
"__5f","Colombia"
"__5g","Afghanistan"
"__5h","Burkina Faso"
"__5i","Honduras"
"__5j","Paraguay"
"__5k","Ecuador"
"__5l","Kazakhstan"
"__5m","Latvia"
"__5n","Liechtenstein"
"__5o","Confidential & differences"
"__5p","Belarus"
"__5q","Europe n.e.s."
"__5r","Moldova, Rep. of"
"__5s","Togo"
"__5t","Andorra"
"__5u","Faeroe Isds."
"__5v","Comoros"
"__5w","Falkland Isds."
"__5x","Haiti"
"__5y","Kenya"
"__5z","Libya"
"__60","Madagascar"
"__61","Mauritania"
"__62","Mozambique"
"__63","Curaçao"
"__64","Aruba"
"__65","Africa n.e.s."
"__66","Sierra Leone"
"__67","Tunisia"
"__68","Bunkers"
"__69","Costa Rica"
"__6a","Guatemala"
"__6b","Saint Martin"
"__6c","Bonaire"
"__6d","Armenia"
"__6e","British Virgin Isds."
"__6f","Macao SAR of China"
"__6g","Montenegro"
"__6h","Anguilla"
"__6i","Nicaragua"
"__6j","Somalia"
"__6k","Algeria"
"__6l","Nepal"
"__6m","South Sudan"
"__6n","Turks & Caicos Isds."
"__6o","Zambia"
"__6p","Belize"
"__6q","Fmr. Czechoslovakia"
"__6r","French Guiana"
"__6s","Guadeloupe"
"__6t","Réunion"
"__6u","El Salvador"
"__6v","State of Palestine"
"__6w","Saint-Barthélemy"
"__6x","Asia n.e.s."
"__6y","Free Zones"
"__6z","Niue"
"__70","Tokelau"
"__71","Monaco"
"__72","Pitcairn"
"__73","Saint Helena"
"__74","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
